"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sokolovi_járás","http://www.w3.org/2000/01/rdf-schema#label","Sokolovi járás"
"http://hu.dbpedia.org/resource/Sokolovi_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06nkf7"
"http://hu.dbpedia.org/resource/Sokolovi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_járásai"
"http://hu.dbpedia.org/resource/Sokolovi_járás","http://dbpedia.org/ontology/wikiPageID",570254
"http://hu.dbpedia.org/resource/Sokolovi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",22846054
"http://hu.dbpedia.org/resource/Sokolovi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehországi_járás_települései"
"http://hu.dbpedia.org/resource/Sokolovi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karlovy_Vary-i_kerület"
"http://hu.dbpedia.org/resource/Sokolovi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sokolovi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sokolovi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Sokolovi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sokolovi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_járás_infobox"
"http://hu.dbpedia.org/resource/Sokolovi_járás","http://dbpedia.org/ontology/abstract","Sokolovi járás (csehül: Okres Sokolov) közigazgatási egység Csehország Karlovy Vary-i kerületében. Székhelye Sokolov. Lakosainak száma 93 379 fő (2007). Területe 753,6 km²."
"http://hu.dbpedia.org/resource/Sokolovi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sokolovi_járás?oldid=22846054&ns=0"
"http://hu.dbpedia.org/resource/Sokolovi_járás","http://dbpedia.org/ontology/wikiPageLength",1949
"http://hu.dbpedia.org/resource/Sokolovi_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sokolovi_járás"
"http://hu.wikipedia.org/wiki/Sokolovi_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sokolovi_járás"
