"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szingapúr_hadereje","http://www.w3.org/2000/01/rdf-schema#label","Szingapúr hadereje"
"http://hu.dbpedia.org/resource/Szingapúr_hadereje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mv61"
"http://hu.dbpedia.org/resource/Szingapúr_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haderő_országok_szerint"
"http://hu.dbpedia.org/resource/Szingapúr_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúr"
"http://hu.dbpedia.org/resource/Szingapúr_hadereje","http://dbpedia.org/ontology/wikiPageID",122221
"http://hu.dbpedia.org/resource/Szingapúr_hadereje","http://dbpedia.org/ontology/wikiPageRevisionID",23745001
"http://hu.dbpedia.org/resource/Szingapúr_hadereje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zmne.hu"
"http://hu.dbpedia.org/resource/Szingapúr_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szingapúr_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Szingapúr_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_folyószöveg"
"http://hu.dbpedia.org/resource/Szingapúr_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_haderők"
"http://hu.dbpedia.org/resource/Szingapúr_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Szingapúr_hadereje","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://bn.dbpedia.org/resource/সিঙ্গাপুরের_সামরিক_বাহিনী"
"http://hu.dbpedia.org/resource/Szingapúr_hadereje","http://hu.dbpedia.org/property/méret","Tartalékos: 312 500 fő"
"http://hu.dbpedia.org/resource/Szingapúr_hadereje","http://hu.dbpedia.org/property/méret","Aktív: 60 500 fő"
"http://hu.dbpedia.org/resource/Szingapúr_hadereje","http://hu.dbpedia.org/property/név","Szingapúr hadereje"
"http://hu.dbpedia.org/resource/Szingapúr_hadereje","http://hu.dbpedia.org/property/ország","Szingapúr"
"http://hu.dbpedia.org/resource/Szingapúr_hadereje","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Fegyveres_erők"
"http://hu.dbpedia.org/resource/Szingapúr_hadereje","http://dbpedia.org/ontology/abstract","Szingapúr hadereje három haderőnemből áll: a szárazföldi haderőből, a légierőből és a haditengerészetből."
"http://hu.dbpedia.org/resource/Szingapúr_hadereje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szingapúr_hadereje?oldid=23745001&ns=0"
"http://hu.dbpedia.org/resource/Szingapúr_hadereje","http://dbpedia.org/ontology/wikiPageLength",2245
"http://hu.dbpedia.org/resource/Szingapúr_hadereje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szingapúr_hadereje"
"http://hu.dbpedia.org/resource/Szingapúri_Légierő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szingapúr_hadereje"
"http://hu.wikipedia.org/wiki/Szingapúr_hadereje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szingapúr_hadereje"
