"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_konyha","http://www.w3.org/2000/01/rdf-schema#label","Amerikai konyha"
"http://hu.dbpedia.org/resource/Amerikai_konyha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építészet"
"http://hu.dbpedia.org/resource/Amerikai_konyha","http://dbpedia.org/ontology/wikiPageID",68870
"http://hu.dbpedia.org/resource/Amerikai_konyha","http://dbpedia.org/ontology/wikiPageRevisionID",22158342
"http://hu.dbpedia.org/resource/Amerikai_konyha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Amerikai_konyha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Amerikai_konyha","http://dbpedia.org/ontology/abstract","Az amerikai konyha (más néven lakókonyha) – ellentétben a hagyományos konyhákkal – a lakótérrel egybenyíló helyiség. A nappalihoz vagy rendszerint egy pulttal kapcsolódik. Az amerikai konyha kialakítását a gépesítés, mindenekelőtt az elszívóberendezés elterjedése tette lehetővé és a főzés folyamata is sokat változott. A félkész és mélyfagyasztott termékek megjelenésével a piszkos munkák, mint a nyersanyagok tisztítása, hámozása, előkészítése lecsökkentek. A főzés is gyakran szociális, kulináris tevékenységként, vagy státuszszimbólumként jelenik meg. Az amerikai konyha kialakítása lehetővé teszi, hogy a konyhában tartózkodó családtag is részese legyen a vagy étkezőben történő eseményeknek. Az elnevezés arra utal, hogy az Amerikai Egyesült Államokból kiindulva terjedt el világszerte, az utóbbi évtizedekben Magyarországon is gyakran alkalmazzák új építésű lakásoknál."
"http://hu.dbpedia.org/resource/Amerikai_konyha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amerikai_konyha?oldid=22158342&ns=0"
"http://hu.dbpedia.org/resource/Amerikai_konyha","http://dbpedia.org/ontology/wikiPageLength",1269
"http://hu.dbpedia.org/resource/Amerikai_konyha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amerikai_konyha"
"http://hu.wikipedia.org/wiki/Amerikai_konyha","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amerikai_konyha"
