"subject","predicate","object"
"http://hu.dbpedia.org/resource/Golo_Brdo_(Verőce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Golo_Brdo_(Verőce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Golo_Brdo_(Verőce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Golo_Brdo_(Verőce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Golo_Brdo_(Verőce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Golo_Brdo_(Verőce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Golo_Brdo_(Verőce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Golo_Brdo_(Verőce)","http://www.w3.org/2000/01/rdf-schema#label","Golo Brdo (Verőce)"
"http://hu.dbpedia.org/resource/Golo_Brdo_(Verőce)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verőce-Drávamente_megye_települései"
"http://hu.dbpedia.org/resource/Golo_Brdo_(Verőce)","http://dbpedia.org/ontology/wikiPageID",1591387
"http://hu.dbpedia.org/resource/Golo_Brdo_(Verőce)","http://dbpedia.org/ontology/wikiPageRevisionID",23515111
"http://hu.dbpedia.org/resource/Golo_Brdo_(Verőce)","http://dbpedia.org/ontology/wikiPageExternalLink","https://snv.hr/file/attachment/file/skiljan-zapadna-slavonija.pdf"
"http://hu.dbpedia.org/resource/Golo_Brdo_(Verőce)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.varak.hu/latnivalo/index/3159-Golo-Brdo-Turski-grad-Torokvar/"
"http://hu.dbpedia.org/resource/Golo_Brdo_(Verőce)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181111215356/https:/mapire.eu/en/map/europe-19century-secondsurvey/%3Flayers=osm,158,164&bbox=1926294.0110776017,5755163.410944105,1935925.0766415337,5759940.725211929"
"http://hu.dbpedia.org/resource/Golo_Brdo_(Verőce)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzvpz.hr/"
"http://hu.dbpedia.org/resource/Golo_Brdo_(Verőce)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.virovitica.hr/"
"http://hu.dbpedia.org/resource/Golo_Brdo_(Verőce)","http://xmlns.com/foaf/0.1/name","Golo Brdo"
"http://hu.dbpedia.org/resource/Golo_Brdo_(Verőce)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Golo_Brdo_(Verőce)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Golo_Brdo_(Verőce)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Golo_Brdo_(Verőce)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Verőce-Drávamente_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Golo_Brdo_(Verőce)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Golo_Brdo_(Verőce)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Golo_Brdo_(Verőce)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Golo_Brdo_(Verőce)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Golo_Brdo_(Verőce)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Golo_Brdo_(Verőce)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Golo_Brdo_(Verőce)","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Golo_Brdo_(Verőce)","http://hu.dbpedia.org/property/date",20200925030057
"http://hu.dbpedia.org/resource/Golo_Brdo_(Verőce)","http://hu.dbpedia.org/property/hosszúságiFok",17
