"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kedveshegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kedveshegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kedveshegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kedveshegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kedveshegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kedveshegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kedveshegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kedveshegy","http://www.w3.org/2000/01/rdf-schema#label","Kedveshegy"
"http://hu.dbpedia.org/resource/Kedveshegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muraköz_települései"
"http://hu.dbpedia.org/resource/Kedveshegy","http://dbpedia.org/ontology/wikiPageID",660586
"http://hu.dbpedia.org/resource/Kedveshegy","http://dbpedia.org/ontology/wikiPageRevisionID",22780012
"http://hu.dbpedia.org/resource/Kedveshegy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100603082337/http:/www.svetijurajnabregu.hr/"
"http://hu.dbpedia.org/resource/Kedveshegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culturenet.hr/default.aspx%3Fid=23120&"
"http://hu.dbpedia.org/resource/Kedveshegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zupa-svetijurajnabregu.com/"
"http://hu.dbpedia.org/resource/Kedveshegy","http://xmlns.com/foaf/0.1/name","Kedveshegy"
"http://hu.dbpedia.org/resource/Kedveshegy","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kedveshegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Kedveshegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Kedveshegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Muraköz_megye"
"http://hu.dbpedia.org/resource/Kedveshegy","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Kedveshegy","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Kedveshegy","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Kedveshegy","http://hu.dbpedia.org/property/kép","Dragoslavec - ulaz.JPG"
"http://hu.dbpedia.org/resource/Kedveshegy","http://hu.dbpedia.org/property/név","Kedveshegy"
"http://hu.dbpedia.org/resource/Kedveshegy","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kedveshegy","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Kedveshegy","http://hu.dbpedia.org/property/szélességiÍvperc",27
"http://hu.dbpedia.org/resource/Kedveshegy","http://hu.dbpedia.org/property/alapításÉve",1478
"http://hu.dbpedia.org/resource/Kedveshegy","http://hu.dbpedia.org/property/helyiNév","Dragoslavec"
"http://hu.dbpedia.org/resource/Kedveshegy","http://hu.dbpedia.org/property/megye","Muraköz"
