"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holland_Aranykor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Holland_aranykor"
"http://hu.dbpedia.org/resource/Holland_aranykor","http://www.w3.org/2000/01/rdf-schema#label","Holland aranykor"
"http://hu.dbpedia.org/resource/Holland_aranykor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k12m"
"http://hu.dbpedia.org/resource/Holland_aranykor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_történelme"
"http://hu.dbpedia.org/resource/Holland_aranykor","http://dbpedia.org/ontology/wikiPageID",561069
"http://hu.dbpedia.org/resource/Holland_aranykor","http://dbpedia.org/ontology/wikiPageRevisionID",22298239
"http://hu.dbpedia.org/resource/Holland_aranykor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100917180601/http:/artportal.hu/forrasok/cikkek/szalon_magazin/hollandia_a_muveszetek_aranykora_a_rajz_es_a_festeszet_parbeszede"
"http://hu.dbpedia.org/resource/Holland_aranykor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hungarianculture.be/index.php%3Fid=1211898141.1595&lang=HU&p=view.news"
"http://hu.dbpedia.org/resource/Holland_aranykor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090814163942/http:/www.freeweb.hu/olli/four.html"
"http://hu.dbpedia.org/resource/Holland_aranykor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Holland_aranykor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Holland_aranykor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Holland_aranykor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Holland_aranykor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Holland_aranykor","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Holland_aranykor","http://hu.dbpedia.org/property/url","http://www.hungarianculture.be/index.php%3Fid=1211898141.1595&lang=HU&p=view.news"
"http://hu.dbpedia.org/resource/Holland_aranykor","http://dbpedia.org/ontology/abstract","A holland aranykor Hollandia történelmének az önálló államiság kivívásával kezdődő időszaka, ami bő száz évig tartott (nagyjából a 17. században), hihetetlen gazdasági, kulturális, katonai és művészeti fellendülést hozva az újonnan alakult országban."
"http://hu.dbpedia.org/resource/Holland_aranykor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Holland_aranykor?oldid=22298239&ns=0"
"http://hu.dbpedia.org/resource/Holland_aranykor","http://dbpedia.org/ontology/wikiPageLength",15983
"http://hu.dbpedia.org/resource/Holland_aranykor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Holland_aranykor"
"http://hu.wikipedia.org/wiki/Holland_aranykor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Holland_aranykor"
