"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Albert_szász_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._György_szász_király"
"http://hu.dbpedia.org/resource/I._Albert_szász_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._György_szász_király"
"http://hu.dbpedia.org/resource/I._Albert_szász_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._György_szász_király"
"http://hu.dbpedia.org/resource/I._György_szász_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._György_szász_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._György_szász_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._György_szász_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._György_szász_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._György_szász_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._György_szász_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._György_szász_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._György_szász_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._György_szász_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._György_szász_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._György_szász_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._György_szász_király","http://www.w3.org/2000/01/rdf-schema#label","I. György szász király"
"http://hu.dbpedia.org/resource/I._György_szász_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nvww"
"http://hu.dbpedia.org/resource/I._György_szász_király","http://xmlns.com/foaf/0.1/givenName","I. György"
"http://hu.dbpedia.org/resource/I._György_szász_király","http://xmlns.com/foaf/0.1/givenName",""
"http://hu.dbpedia.org/resource/I._György_szász_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászország_királyai"
"http://hu.dbpedia.org/resource/I._György_szász_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_katonák"
"http://hu.dbpedia.org/resource/I._György_szász_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._György_szász_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/I._György_szász_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1832-ben_született_személyek"
"http://hu.dbpedia.org/resource/I._György_szász_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wettin-ház"
"http://hu.dbpedia.org/resource/I._György_szász_király","http://dbpedia.org/ontology/wikiPageID",554465
"http://hu.dbpedia.org/resource/I._György_szász_király","http://dbpedia.org/ontology/wikiPageRevisionID",21000372
"http://hu.dbpedia.org/resource/I._György_szász_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geneall.net/D/per_page.php%3Fid=5854"
"http://hu.dbpedia.org/resource/I._György_szász_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100601043810/http:/www.fbeit.htwk-leipzig.de/~fcommich/Stammtafeln/Albertiner.html"
"http://hu.dbpedia.org/resource/I._György_szász_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p11108.htm%23i111078"
"http://hu.dbpedia.org/resource/I._György_szász_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.william1.co.uk/b8.htm"
"http://hu.dbpedia.org/resource/I._György_szász_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080526041140/http:/isgv.serveftp.org/SAEBI/artikel.php%3FSNR=1650"
"http://hu.dbpedia.org/resource/I._György_szász_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://gw1.geneanet.org/index.php3%3Fb=hwember1&lang=de;pz=max;nz=von+bayern;ocz=1;p=georg;n=von+sachsen"
"http://hu.dbpedia.org/resource/I._György_szász_király","http://xmlns.com/foaf/0.1/name","I. György"
"http://hu.dbpedia.org/resource/I._György_szász_király","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/I._György_szász_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/I._György_szász_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/I._György_szász_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/I._György_szász_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szászország_királya"
"http://hu.dbpedia.org/resource/I._György_szász_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._György_szász_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szín"
"http://hu.dbpedia.org/resource/I._György_szász_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._György_szász_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/I._György_szász_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/I._György_szász_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
