"subject","predicate","object"
"http://hu.dbpedia.org/resource/Böjtös_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szegedi_Honvéd_labdarúgói"
"http://hu.dbpedia.org/resource/Csáki_Béla_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szegedi_Honvéd_labdarúgói"
"http://hu.dbpedia.org/resource/Cziráki_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szegedi_Honvéd_labdarúgói"
"http://hu.dbpedia.org/resource/Kotász_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szegedi_Honvéd_labdarúgói"
"http://hu.dbpedia.org/resource/Kovács_János_(labdarúgó,_1924)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szegedi_Honvéd_labdarúgói"
"http://hu.dbpedia.org/resource/Machos_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szegedi_Honvéd_labdarúgói"
"http://hu.dbpedia.org/resource/Macsali_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szegedi_Honvéd_labdarúgói"
"http://hu.dbpedia.org/resource/Mednyánszky_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szegedi_Honvéd_labdarúgói"
"http://hu.dbpedia.org/resource/Mészáros_Károly_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szegedi_Honvéd_labdarúgói"
"http://hu.dbpedia.org/resource/Nyári_Tibor_(labdarúgó,_1927)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szegedi_Honvéd_labdarúgói"
"http://hu.dbpedia.org/resource/Palotai_János_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szegedi_Honvéd_labdarúgói"
"http://hu.dbpedia.org/resource/Rábay_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szegedi_Honvéd_labdarúgói"
"http://hu.dbpedia.org/resource/Rózsavölgyi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szegedi_Honvéd_labdarúgói"
"http://hu.dbpedia.org/resource/Sipos_István_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szegedi_Honvéd_labdarúgói"
"http://hu.dbpedia.org/resource/Teket_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szegedi_Honvéd_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Szegedi_Honvéd_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Szegedi_Honvéd_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Szegedi Honvéd labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Szegedi_Honvéd_labdarúgói","http://dbpedia.org/ontology/wikiPageID",980993
"http://hu.dbpedia.org/resource/Kategória:A_Szegedi_Honvéd_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",12737477
"http://hu.dbpedia.org/resource/Kategória:A_Szegedi_Honvéd_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_magyar_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Szegedi_Honvéd_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Szegedi Honvéd labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Szegedi_Honvéd_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Szegedi_Honvéd_labdarúgói?oldid=12737477&ns=14"
