"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bencés_kolostor_(Pusztaszer)","http://www.w3.org/2000/01/rdf-schema#label","Bencés kolostor (Pusztaszer)"
"http://hu.dbpedia.org/resource/Bencés_kolostor_(Pusztaszer)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_építészet"
"http://hu.dbpedia.org/resource/Bencés_kolostor_(Pusztaszer)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Bencés_kolostor_(Pusztaszer)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Bencés_kolostor_(Pusztaszer)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_középkori_építményei"
"http://hu.dbpedia.org/resource/Bencés_kolostor_(Pusztaszer)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bencések"
"http://hu.dbpedia.org/resource/Bencés_kolostor_(Pusztaszer)","http://dbpedia.org/ontology/wikiPageID",409593
"http://hu.dbpedia.org/resource/Bencés_kolostor_(Pusztaszer)","http://dbpedia.org/ontology/wikiPageRevisionID",23789213
"http://hu.dbpedia.org/resource/Bencés_kolostor_(Pusztaszer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kolostorut.hu/"
"http://hu.dbpedia.org/resource/Bencés_kolostor_(Pusztaszer)","http://dbpedia.org/ontology/abstract","Amióta mintegy nyolc évszázaddal ezelőtt a magyar honfoglalás regényes históriáját (Gesta Hungarorum) leírta Anonymus, azóta legendák övezik a szeri pusztát, ahol Árpád és vezértársai az első „országgyűlést” tartották."
"http://hu.dbpedia.org/resource/Bencés_kolostor_(Pusztaszer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bencés_kolostor_(Pusztaszer)?oldid=23789213&ns=0"
"http://hu.dbpedia.org/resource/Bencés_kolostor_(Pusztaszer)","http://dbpedia.org/ontology/wikiPageLength",3592
"http://hu.dbpedia.org/resource/Bencés_kolostor_(Pusztaszer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bencés_kolostor_(Pusztaszer)"
"http://hu.dbpedia.org/resource/Bencés_Kolostor_(Pusztaszer)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bencés_kolostor_(Pusztaszer)"
"http://hu.wikipedia.org/wiki/Bencés_kolostor_(Pusztaszer)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bencés_kolostor_(Pusztaszer)"
