"subject","predicate","object"
"http://hu.dbpedia.org/resource/1980-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Enrique_Saura"
"http://hu.dbpedia.org/resource/1982-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Enrique_Saura"
"http://hu.dbpedia.org/resource/Enrique_Saura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Enrique_Saura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Enrique_Saura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Enrique_Saura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Enrique_Saura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Enrique_Saura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Enrique_Saura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Enrique_Saura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Enrique_Saura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Enrique_Saura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Enrique_Saura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Enrique_Saura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Enrique_Saura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Enrique_Saura","http://www.w3.org/2000/01/rdf-schema#label","Enrique Saura"
"http://hu.dbpedia.org/resource/Enrique_Saura","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Onda_(község)"
"http://hu.dbpedia.org/resource/Enrique_Saura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Enrique_Saura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Castellón_labdarúgói"
"http://hu.dbpedia.org/resource/Enrique_Saura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Enrique_Saura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Enrique_Saura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Valencia_labdarúgói"
"http://hu.dbpedia.org/resource/Enrique_Saura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Enrique_Saura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1982-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Enrique_Saura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1980-as_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Enrique_Saura","http://dbpedia.org/ontology/wikiPageID",1757050
"http://hu.dbpedia.org/resource/Enrique_Saura","http://dbpedia.org/ontology/wikiPageRevisionID",23625478
"http://hu.dbpedia.org/resource/Enrique_Saura","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.footballdatabase.eu/en/player/details/32638-enrique-saura"
"http://hu.dbpedia.org/resource/Enrique_Saura","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bdfutbol.com/en/j/j3607.html"
"http://hu.dbpedia.org/resource/Enrique_Saura","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.info/_player.php%3Fid=18525"
"http://hu.dbpedia.org/resource/Enrique_Saura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_személynév"
"http://hu.dbpedia.org/resource/Enrique_Saura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Enrique_Saura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Enrique_Saura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Enrique_Saura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1980-as_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Enrique_Saura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Enrique_Saura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Enrique_Saura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/Enrique_Saura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Enrique_Saura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Enrique_Saura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Enrique_Saura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Worldfootball_player"
"http://hu.dbpedia.org/resource/Enrique_Saura","http://hu.dbpedia.org/property/név","Enrique Saura"
"http://hu.dbpedia.org/resource/Enrique_Saura","http://hu.dbpedia.org/property/teljesNév","Enrique Saura Gil"
"http://hu.dbpedia.org/resource/Enrique_Saura","http://hu.dbpedia.org/property/évek",1985
"http://hu.dbpedia.org/resource/Enrique_Saura","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/Enrique_Saura","http://hu.dbpedia.org/property/évek",1974
"http://hu.dbpedia.org/resource/Enrique_Saura","http://hu.dbpedia.org/property/évek",1975
"http://hu.dbpedia.org/resource/Enrique_Saura","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Valencia_CF"
"http://hu.dbpedia.org/resource/Enrique_Saura","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Onda"
"http://hu.dbpedia.org/resource/Enrique_Saura","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Castellón"
"http://hu.dbpedia.org/resource/Enrique_Saura","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Enrique_Saura","http://hu.dbpedia.org/property/klubOrszág","Spanyol 1945–1977"
"http://hu.dbpedia.org/resource/Enrique_Saura","http://hu.dbpedia.org/property/klubOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Enrique_Saura","http://hu.dbpedia.org/property/meccsek",108
"http://hu.dbpedia.org/resource/Enrique_Saura","http://hu.dbpedia.org/property/meccsek",34
"http://hu.dbpedia.org/resource/Enrique_Saura","http://hu.dbpedia.org/property/meccsek","?"
"http://hu.dbpedia.org/resource/Enrique_Saura","http://hu.dbpedia.org/property/meccsek",306
"http://hu.dbpedia.org/resource/Enrique_Saura","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Enrique_Saura","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Onda_(község)"
"http://hu.dbpedia.org/resource/Enrique_Saura","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Enrique_Saura","http://hu.dbpedia.org/property/válogatottMeccsek",23
"http://hu.dbpedia.org/resource/Enrique_Saura","http://hu.dbpedia.org/property/válogatottOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Enrique_Saura","http://hu.dbpedia.org/property/válogatottÉvek",1978
"http://hu.dbpedia.org/resource/Enrique_Saura","http://dbpedia.org/ontology/abstract","Enrique Saura Gil (Onda, 1954. augusztus 2. –) spanyol válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Enrique_Saura","http://dbpedia.org/ontology/appearancesInNationalTeam",23
"http://hu.dbpedia.org/resource/Enrique_Saura","http://dbpedia.org/ontology/birthName","Enrique Saura Gil"
"http://hu.dbpedia.org/resource/Enrique_Saura","http://dbpedia.org/ontology/nationalYears","1978"
"http://hu.dbpedia.org/resource/Enrique_Saura","http://dbpedia.org/ontology/years","1985"
"http://hu.dbpedia.org/resource/Enrique_Saura","http://dbpedia.org/ontology/years","1975"
"http://hu.dbpedia.org/resource/Enrique_Saura","http://dbpedia.org/ontology/years","1988"
"http://hu.dbpedia.org/resource/Enrique_Saura","http://dbpedia.org/ontology/years","1974"
"http://hu.dbpedia.org/resource/Enrique_Saura","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Castellón"
"http://hu.dbpedia.org/resource/Enrique_Saura","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Valencia_CF"
"http://hu.dbpedia.org/resource/Enrique_Saura","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Onda"
"http://hu.dbpedia.org/resource/Enrique_Saura","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Enrique_Saura","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Enrique_Saura?oldid=23625478&ns=0"
"http://hu.dbpedia.org/resource/Enrique_Saura","http://dbpedia.org/ontology/wikiPageLength",5229
"http://hu.dbpedia.org/resource/Enrique_Saura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Enrique_Saura"
"http://hu.wikipedia.org/wiki/Enrique_Saura","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Enrique_Saura"
