"subject","predicate","object"
"http://hu.dbpedia.org/resource/For_We_Are_Many","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/For_We_Are_Many","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/For_We_Are_Many","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/For_We_Are_Many","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/For_We_Are_Many","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/For_We_Are_Many","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/For_We_Are_Many","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/For_We_Are_Many","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/For_We_Are_Many","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/For_We_Are_Many","http://www.w3.org/2000/01/rdf-schema#label","For We Are Many"
"http://hu.dbpedia.org/resource/For_We_Are_Many","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crgkfc"
"http://hu.dbpedia.org/resource/For_We_Are_Many","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_nagylemezei"
"http://hu.dbpedia.org/resource/For_We_Are_Many","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Death_metal_albumok"
"http://hu.dbpedia.org/resource/For_We_Are_Many","http://dbpedia.org/ontology/wikiPageID",948248
"http://hu.dbpedia.org/resource/For_We_Are_Many","http://dbpedia.org/ontology/wikiPageRevisionID",22738450
"http://hu.dbpedia.org/resource/For_We_Are_Many","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120125104212/http:/www.ultimate-guitar.com/reviews/compact_discs/all_that_remains/for_we_are_many/index.html"
"http://hu.dbpedia.org/resource/For_We_Are_Many","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rocksound.tv/reviews/article/all-that-remains-for-we-are-many"
"http://hu.dbpedia.org/resource/For_We_Are_Many","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120106234547/http:/thenewreview.net/reviews/all-that-remains-for-we-are-many"
"http://hu.dbpedia.org/resource/For_We_Are_Many","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=sP2umYUMCko"
"http://hu.dbpedia.org/resource/For_We_Are_Many","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sputnikmusic.com/review/42374/All-That-Remains-For-We-Are-Many"
"http://hu.dbpedia.org/resource/For_We_Are_Many","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lordsofmetal.nl/showreview.php%3Fid=17218&lang=en"
"http://hu.dbpedia.org/resource/For_We_Are_Many","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/for-we-are-many-mw0002041296"
"http://hu.dbpedia.org/resource/For_We_Are_Many","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metalcallout.com/new-video-all-that-remains-hold-on.html"
"http://hu.dbpedia.org/resource/For_We_Are_Many","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-hammer.de/reviews/alben/article80902/all-that-remains-for-we-are-many.html"
"http://hu.dbpedia.org/resource/For_We_Are_Many","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blabbermouth.net/news.aspx%3Fmode=Article&newsitemID=144457"
"http://hu.dbpedia.org/resource/For_We_Are_Many","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blabbermouth.net/news.aspx%3Fmode=Article&newsitemID=144741"
"http://hu.dbpedia.org/resource/For_We_Are_Many","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120314055435/http:/heavymetal.about.com/od/allthatremains/gr/All-That-Remains-For-We-Are-Many-Review.htm"
"http://hu.dbpedia.org/resource/For_We_Are_Many","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.popmatters.com/pm/review/132051-all-that-remains-for-we-are-many"
"http://hu.dbpedia.org/resource/For_We_Are_Many","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/For_We_Are_Many","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/For_We_Are_Many","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kritika_infobox"
"http://hu.dbpedia.org/resource/For_We_Are_Many","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cquote"
"http://hu.dbpedia.org/resource/For_We_Are_Many","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/For_We_Are_Many","http://hu.dbpedia.org/property/cím","For We Are Many"
"http://hu.dbpedia.org/resource/For_We_Are_Many","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/For_We_Are_Many","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/All_That_Remains"
"http://hu.dbpedia.org/resource/For_We_Are_Many","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Overcome_(All_That_Remains)"
"http://hu.dbpedia.org/resource/For_We_Are_Many","http://hu.dbpedia.org/property/felvételek",2009
"http://hu.dbpedia.org/resource/For_We_Are_Many","http://hu.dbpedia.org/property/hossz","2443.0"
"http://hu.dbpedia.org/resource/For_We_Are_Many","http://hu.dbpedia.org/property/jelenlegi","For We Are Many"
"http://hu.dbpedia.org/resource/For_We_Are_Many","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Razor_&_Tie"
"http://hu.dbpedia.org/resource/For_We_Are_Many","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Prosthetic"
"http://hu.dbpedia.org/resource/For_We_Are_Many","http://hu.dbpedia.org/property/kislemez","""The Last Time"""
"http://hu.dbpedia.org/resource/For_We_Are_Many","http://hu.dbpedia.org/property/kislemez","""The Waitin One"""
"http://hu.dbpedia.org/resource/For_We_Are_Many","http://hu.dbpedia.org/property/kislemez","""Hold On"""
"http://hu.dbpedia.org/resource/For_We_Are_Many","http://hu.dbpedia.org/property/kislemez1dátum",2010
"http://hu.dbpedia.org/resource/For_We_Are_Many","http://hu.dbpedia.org/property/kislemez2dátum",2011
"http://hu.dbpedia.org/resource/For_We_Are_Many","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_War_You_Cannot_Win"
"http://hu.dbpedia.org/resource/For_We_Are_Many","http://hu.dbpedia.org/property/megjelent",2010
"http://hu.dbpedia.org/resource/For_We_Are_Many","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Adam_Dutkiewicz"
"http://hu.dbpedia.org/resource/For_We_Are_Many","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Rob_Graves"
