"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aninai-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Aninai-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Aninai-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aninai-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Aninai-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aninai-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aninai-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Aninai-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aninai-hegység","http://www.w3.org/2000/01/rdf-schema#label","Aninai-hegység"
"http://hu.dbpedia.org/resource/Aninai-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déli-Kárpátok"
"http://hu.dbpedia.org/resource/Aninai-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Aninai-hegység","http://dbpedia.org/ontology/wikiPageID",1286353
"http://hu.dbpedia.org/resource/Aninai-hegység","http://dbpedia.org/ontology/wikiPageRevisionID",22498396
"http://hu.dbpedia.org/resource/Aninai-hegység","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.land-streicher.de/muntii_nostri_dateien/muntii_aninei_sued_klein.jpg"
"http://hu.dbpedia.org/resource/Aninai-hegység","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karsztfejlodes.hu/kotetek/2006/A%20KARAS-SZURDOK%20%28ANINAI-HEGYS%C3%89G%29%20K%C3%96RNY%C3%89K%C3%89NEK%20DIGIT%C3%81LIS.pdf"
"http://hu.dbpedia.org/resource/Aninai-hegység","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.land-streicher.de/muntii_nostri_dateien/muntii_aninei_nord_klein.jpg"
"http://hu.dbpedia.org/resource/Aninai-hegység","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/11300/11308/11308.pdf"
"http://hu.dbpedia.org/resource/Aninai-hegység","http://xmlns.com/foaf/0.1/name","Aninai-hegység"
"http://hu.dbpedia.org/resource/Aninai-hegység","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Aninai-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/Aninai-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugati-Kárpátok"
"http://hu.dbpedia.org/resource/Aninai-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Aninai-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aninai-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Aninai-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Aninai-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Aninai-hegység","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Aninai-hegység","http://hu.dbpedia.org/property/hely",". Krassó-Szörény megye"
"http://hu.dbpedia.org/resource/Aninai-hegység","http://hu.dbpedia.org/property/kép","Anina-Oravita 05 2010.jpg"
"http://hu.dbpedia.org/resource/Aninai-hegység","http://hu.dbpedia.org/property/képaláírás","Az Oravica–Anina hegyi vasút egyik alagútja"
"http://hu.dbpedia.org/resource/Aninai-hegység","http://hu.dbpedia.org/property/név","Aninai-hegység"
"http://hu.dbpedia.org/resource/Aninai-hegység","http://hu.dbpedia.org/property/terület",770
"http://hu.dbpedia.org/resource/Aninai-hegység","http://hu.dbpedia.org/property/url","http://www.karsztfejlodes.hu/kotetek/2006/A%20KARAS-SZURDOK%20%28ANINAI-HEGYS%C3%89G%29%20K%C3%96RNY%C3%89K%C3%89NEK%20DIGIT%C3%81LIS.pdf"
"http://hu.dbpedia.org/resource/Aninai-hegység","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Bánsági-hegyvidék"
"http://hu.dbpedia.org/resource/Aninai-hegység","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Nyugati-Kárpátok"
"http://hu.dbpedia.org/resource/Aninai-hegység","http://hu.dbpedia.org/property/hegységHossza",40
"http://hu.dbpedia.org/resource/Aninai-hegység","http://hu.dbpedia.org/property/hegységSzélessége",15
"http://hu.dbpedia.org/resource/Aninai-hegység","http://hu.dbpedia.org/property/legmagasabbPont","http://hu.dbpedia.org/resource/Leordi"
"http://hu.dbpedia.org/resource/Aninai-hegység","http://dbpedia.org/ontology/abstract","Az Aninai-hegység (románul Munții Aninei) a Bánsági-hegyvidék 40 km hosszú, 15–20 km széles északkelet-délnyugati irányban húzódó vonulata Romániába, Erdélyben, Krassó-Szörény megyében. Legmagasabb csúcsa az 1160 m tengerszint feletti magasságú ."
"http://hu.dbpedia.org/resource/Aninai-hegység","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Krassó-Szörény_megye"
"http://hu.dbpedia.org/resource/Aninai-hegység","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Bánsági-hegyvidék"
"http://hu.dbpedia.org/resource/Aninai-hegység","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Nyugati-Kárpátok"
"http://hu.dbpedia.org/resource/Aninai-hegység","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aninai-hegység?oldid=22498396&ns=0"
"http://hu.dbpedia.org/resource/Aninai-hegység","http://dbpedia.org/ontology/wikiPageLength",7500
"http://hu.dbpedia.org/resource/Aninai-hegység","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aninai-hegység"
"http://hu.wikipedia.org/wiki/Aninai-hegység","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aninai-hegység"
