"subject","predicate","object"
"http://hu.dbpedia.org/resource/Port_Klang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Port_Klang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Port_Klang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Port_Klang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Port_Klang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Port_Klang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Port_Klang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Port_Klang","http://www.w3.org/2000/01/rdf-schema#label","Port Klang"
"http://hu.dbpedia.org/resource/Port_Klang","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Port_Klang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v9kd"
"http://hu.dbpedia.org/resource/Port_Klang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_települései"
"http://hu.dbpedia.org/resource/Port_Klang","http://dbpedia.org/ontology/wikiPageID",1024549
"http://hu.dbpedia.org/resource/Port_Klang","http://dbpedia.org/ontology/wikiPageRevisionID",20946101
"http://hu.dbpedia.org/resource/Port_Klang","http://xmlns.com/foaf/0.1/name","Port Klang"
"http://hu.dbpedia.org/resource/Port_Klang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Port_Klang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Port_Klang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Port_Klang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Port_Klang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Port_Klang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Port_Klang","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Port_Klang","http://hu.dbpedia.org/property/hosszúságiFok",101
"http://hu.dbpedia.org/resource/Port_Klang","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Port_Klang","http://hu.dbpedia.org/property/kép","Northport Malaysia Wharve.JPG"
"http://hu.dbpedia.org/resource/Port_Klang","http://hu.dbpedia.org/property/név","Port Klang"
"http://hu.dbpedia.org/resource/Port_Klang","http://hu.dbpedia.org/property/ország","Malajzia"
"http://hu.dbpedia.org/resource/Port_Klang","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Port_Klang","http://hu.dbpedia.org/property/szélességiFok",3
"http://hu.dbpedia.org/resource/Port_Klang","http://hu.dbpedia.org/property/szélességiÍvperc",0
"http://hu.dbpedia.org/resource/Port_Klang","http://hu.dbpedia.org/property/weboldal","www.pka.gov.my"
"http://hu.dbpedia.org/resource/Port_Klang","http://hu.dbpedia.org/property/közigazgatás","Selangor"
"http://hu.dbpedia.org/resource/Port_Klang","http://hu.dbpedia.org/property/közigazgatás1címke","Állam"
"http://hu.dbpedia.org/resource/Port_Klang","http://dbpedia.org/ontology/abstract","Port Klang város a Maláj-félsziget középső részének nyugati partján. Kuala Lumpurtól mintegy 40 km-re délnyugatra, Klangtól 6 km-re DNy-ra fekszik. Malajzia legfőbb kikötője és egyben a világ egyik legnagyobb konténerkikötője. A gyarmati időkben Port Swettenham néven volt ismert, majd 1972-ben kapta mai nevét."
"http://hu.dbpedia.org/resource/Port_Klang","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Malajzia"
"http://hu.dbpedia.org/resource/Port_Klang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Port_Klang?oldid=20946101&ns=0"
"http://hu.dbpedia.org/resource/Port_Klang","http://dbpedia.org/ontology/wikiPageLength",2625
"http://hu.dbpedia.org/resource/Port_Klang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Port_Klang"
"http://hu.wikipedia.org/wiki/Port_Klang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Port_Klang"
