"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1957–1958-as_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Indonéz_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Achmad_Nawir","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Indonéz_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Frans_Hukom","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Indonéz_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Frans_Meeng","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Indonéz_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Gerrit_Faulhaber","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Indonéz_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Hans_Taihitu","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Indonéz_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Henk_Zomers","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Indonéz_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Indonéz_labdarúgó-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Indonéz labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Indonéz_labdarúgó-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0413b_"
"http://hu.dbpedia.org/resource/Indonéz_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonéz_labdarúgás"
"http://hu.dbpedia.org/resource/Indonéz_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Indonéz_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageID",510431
"http://hu.dbpedia.org/resource/Indonéz_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",21828459
"http://hu.dbpedia.org/resource/Indonéz_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/v2/country.php%3Fid=87"
