"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hotel_Luxor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Hotel_Luxor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hotel_Luxor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hotel_Luxor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hotel_Luxor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Hotel_Luxor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hotel_Luxor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Hotel_Luxor","http://www.w3.org/2000/01/rdf-schema#label","Hotel Luxor"
"http://hu.dbpedia.org/resource/Hotel_Luxor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035w_p"
"http://hu.dbpedia.org/resource/Hotel_Luxor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_építményei"
"http://hu.dbpedia.org/resource/Hotel_Luxor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Las_Vegas"
"http://hu.dbpedia.org/resource/Hotel_Luxor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szállodák"
"http://hu.dbpedia.org/resource/Hotel_Luxor","http://dbpedia.org/ontology/wikiPageID",400644
"http://hu.dbpedia.org/resource/Hotel_Luxor","http://dbpedia.org/ontology/wikiPageRevisionID",22527296
"http://hu.dbpedia.org/resource/Hotel_Luxor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ferfiegeszsegor.hu"
"http://hu.dbpedia.org/resource/Hotel_Luxor","http://xmlns.com/foaf/0.1/name","Hotel Luxor"
"http://hu.dbpedia.org/resource/Hotel_Luxor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Hotel_Luxor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Hotel_Luxor","http://hu.dbpedia.org/property/cím","Las Vegas, NV 89119"
"http://hu.dbpedia.org/resource/Hotel_Luxor","http://hu.dbpedia.org/property/cím",3900
"http://hu.dbpedia.org/resource/Hotel_Luxor","http://hu.dbpedia.org/property/kép","Luxor Hotel.jpg"
"http://hu.dbpedia.org/resource/Hotel_Luxor","http://hu.dbpedia.org/property/megnyitás",1993
"http://hu.dbpedia.org/resource/Hotel_Luxor","http://hu.dbpedia.org/property/név","Hotel Luxor"
"http://hu.dbpedia.org/resource/Hotel_Luxor","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/MGM_Mirage"
"http://hu.dbpedia.org/resource/Hotel_Luxor","http://hu.dbpedia.org/property/teljesTerület",200000
"http://hu.dbpedia.org/resource/Hotel_Luxor","http://hu.dbpedia.org/property/különlegességek",4407
"http://hu.dbpedia.org/resource/Hotel_Luxor","http://dbpedia.org/ontology/abstract","A Luxor egy hotelként és kaszinóként működő épület, a világ ultramagas tornyainak egyike. A Las Vegas Stripen, Las Vegasban (Nevada) helyezkedik el. Az 1993-ban épült szálloda az MGM Mirage tulajdona. Az építők ókori egyiptomi stílusban építették a szállót. Fellelhető itt a Királyok völgye, a luxori templom és a karnaki templom másolata is. 4407 szobával rendelkezik."
"http://hu.dbpedia.org/resource/Hotel_Luxor","http://dbpedia.org/ontology/address","Las Vegas, NV 89119"
"http://hu.dbpedia.org/resource/Hotel_Luxor","http://dbpedia.org/ontology/address","3900 Las Vegas Blvd"
"http://hu.dbpedia.org/resource/Hotel_Luxor","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/MGM_Mirage"
"http://hu.dbpedia.org/resource/Hotel_Luxor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hotel_Luxor?oldid=22527296&ns=0"
"http://hu.dbpedia.org/resource/Hotel_Luxor","http://dbpedia.org/ontology/wikiPageLength",3573
"http://hu.dbpedia.org/resource/Hotel_Luxor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hotel_Luxor"
"http://hu.dbpedia.org/resource/Luxor_Hotel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hotel_Luxor"
"http://hu.wikipedia.org/wiki/Hotel_Luxor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hotel_Luxor"
