"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Vasember_(film,_2008)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_Downey_Jr."
"http://hu.dbpedia.org/resource/A_bíró_(film,_2014)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_Downey_Jr."
"http://hu.dbpedia.org/resource/A_séf","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_Downey_Jr."
"http://hu.dbpedia.org/resource/Ally_McBeal","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_Downey_Jr."
"http://hu.dbpedia.org/resource/Amerika_Kapitány:_Polgárháború","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_Downey_Jr."
"http://hu.dbpedia.org/resource/Az_éneklő_detektív_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_Downey_Jr."
"http://hu.dbpedia.org/resource/Bosszúállók:_Végtelen_háború","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_Downey_Jr."
"http://hu.dbpedia.org/resource/Bosszúállók_(film,_2012)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_Downey_Jr."
"http://hu.dbpedia.org/resource/Durr,_durr_és_csók","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_Downey_Jr."
"http://hu.dbpedia.org/resource/Jó_estét,_jó_szerencsét!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_Downey_Jr."
"http://hu.dbpedia.org/resource/Robert_Downey_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robert_Downey_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robert_Downey_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Robert_Downey_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robert_Downey_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robert_Downey_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robert_Downey_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robert_Downey_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Robert_Downey_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robert_Downey_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Robert_Downey_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Robert_Downey_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
