"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burgh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:City_státuszú_városok_Skóciában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Skócia_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Skócia_közigazgatása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Skócia_közigazgatása","http://www.w3.org/2000/01/rdf-schema#label","Skócia közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Skócia_közigazgatása","http://dbpedia.org/ontology/wikiPageID",602048
"http://hu.dbpedia.org/resource/Kategória:Skócia_közigazgatása","http://dbpedia.org/ontology/wikiPageRevisionID",13325242
"http://hu.dbpedia.org/resource/Kategória:Skócia_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Skócia_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Skócia_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Skócia"
"http://hu.dbpedia.org/resource/Kategória:Skócia_közigazgatása","http://www.w3.org/2004/02/skos/core#prefLabel","Skócia közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Skócia_közigazgatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Skócia_közigazgatása?oldid=13325242&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Skócia_tanácsi_területei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Skócia_közigazgatása"
"http://hu.dbpedia.org/resource/Skócia_közigazgatása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_közigazgatása"
