"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angrogna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Angrogna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Angrogna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Angrogna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Angrogna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Angrogna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Angrogna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Angrogna","http://www.w3.org/2000/01/rdf-schema#label","Angrogna"
"http://hu.dbpedia.org/resource/Angrogna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g48c4"
"http://hu.dbpedia.org/resource/Angrogna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Angrogna","http://dbpedia.org/ontology/wikiPageID",577508
"http://hu.dbpedia.org/resource/Angrogna","http://dbpedia.org/ontology/wikiPageRevisionID",22124598
"http://hu.dbpedia.org/resource/Angrogna","http://xmlns.com/foaf/0.1/name","Angrogna"
"http://hu.dbpedia.org/resource/Angrogna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Angrogna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Angrogna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Angrogna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Angrogna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Angrogna","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Angrogna","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Angrogna","http://hu.dbpedia.org/property/kép","Waldensians 01.jpg"
"http://hu.dbpedia.org/resource/Angrogna","http://hu.dbpedia.org/property/képaláírás","A valdens mozgalom emlékműve"
"http://hu.dbpedia.org/resource/Angrogna","http://hu.dbpedia.org/property/név","Angrogna"
"http://hu.dbpedia.org/resource/Angrogna","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Angrogna","http://hu.dbpedia.org/property/szélességiÍvperc",51
"http://hu.dbpedia.org/resource/Angrogna","http://hu.dbpedia.org/property/terület",38
"http://hu.dbpedia.org/resource/Angrogna","http://hu.dbpedia.org/property/weboldal","www.valpellice.to.it/sottosezione.php3?id_rubrique=5"
"http://hu.dbpedia.org/resource/Angrogna","http://hu.dbpedia.org/property/megye","Torino"
"http://hu.dbpedia.org/resource/Angrogna","http://hu.dbpedia.org/property/irányítószám",10060
"http://hu.dbpedia.org/resource/Angrogna","http://hu.dbpedia.org/property/népsűrűség",20
"http://hu.dbpedia.org/resource/Angrogna","http://hu.dbpedia.org/property/polgármester","Mario Malan"
"http://hu.dbpedia.org/resource/Angrogna","http://hu.dbpedia.org/property/körzethívószám",121
"http://hu.dbpedia.org/resource/Angrogna","http://hu.dbpedia.org/property/régió","Piemont"
"http://hu.dbpedia.org/resource/Angrogna","http://hu.dbpedia.org/property/megyeRövidítése","TO"
"http://hu.dbpedia.org/resource/Angrogna","http://hu.dbpedia.org/property/tszf",782
"http://hu.dbpedia.org/resource/Angrogna","http://dbpedia.org/ontology/abstract","Angrogna (piemonti nyelven Angreugna, okcitánul Angruenha) egy olasz község (comune) a Piemont régióban."
"http://hu.dbpedia.org/resource/Angrogna","http://dbpedia.org/ontology/areaCode","0121"
"http://hu.dbpedia.org/resource/Angrogna","http://dbpedia.org/ontology/postalCode","10060"
"http://hu.dbpedia.org/resource/Angrogna","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Piemont"
"http://hu.dbpedia.org/resource/Angrogna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angrogna?oldid=22124598&ns=0"
"http://hu.dbpedia.org/resource/Angrogna","http://dbpedia.org/ontology/wikiPageLength",2977
"http://hu.dbpedia.org/resource/Angrogna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Angrogna"
"http://hu.wikipedia.org/wiki/Angrogna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Angrogna"
