"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gemini-program","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Mercury-program"
"http://hu.dbpedia.org/resource/Gemini–1","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Mercury-program"
"http://hu.dbpedia.org/resource/Mercury-program","http://www.w3.org/2000/01/rdf-schema#label","Mercury-program"
"http://hu.dbpedia.org/resource/Mercury-program","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_50"
"http://hu.dbpedia.org/resource/Mercury-program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mercury-program"
"http://hu.dbpedia.org/resource/Mercury-program","http://dbpedia.org/ontology/wikiPageID",14409
"http://hu.dbpedia.org/resource/Mercury-program","http://dbpedia.org/ontology/wikiPageRevisionID",23589961
"http://hu.dbpedia.org/resource/Mercury-program","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hq.nasa.gov/office/pao/History/diagrams/diagrams.htm"
"http://hu.dbpedia.org/resource/Mercury-program","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hq.nasa.gov/office/pao/History/diagrams/mercury.html"
"http://hu.dbpedia.org/resource/Mercury-program","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/article.php%3Fid=1716"
"http://hu.dbpedia.org/resource/Mercury-program","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/article.php%3Fid=1715"
"http://hu.dbpedia.org/resource/Mercury-program","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20011031101253/http:/www-pao.ksc.nasa.gov/kscpao/history/mercury/mercury.htm"
"http://hu.dbpedia.org/resource/Mercury-program","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.google.com/viewer%3Fa=v&q=cache:skoxhQ4V_F0J:klabs.org/history/roger/launius_2005.pdf+deke+slayton+godfather&hl=en&gl=uk&pid=bl&srcid=ADGEEShTMUlALt6z-j47o57Xjmlbm_feyDwTc7Ziuw9enR-vz0lHBhcRpd7Q3ZKXeIh0um63VfK-CaWl6YuQxpN8lLK9B94E7rtk_gT4VZQKa6vtsIVVaqWQvsIukc3IWDfmgVp1EVow&sig=AHIEtbTjnHHzaWZ37UYejhNG7iQSi0OcXg"
"http://hu.dbpedia.org/resource/Mercury-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_emberes_űrprogram"
"http://hu.dbpedia.org/resource/Mercury-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Mercury-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Mercury-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Mercury-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Mercury-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Mercury-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Mercury-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mercury-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Image_label"
"http://hu.dbpedia.org/resource/Mercury-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mercury-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mercury-program","http://hu.dbpedia.org/property/előző","nincs"
