"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_ókori_római_társadalom_szerkezete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalomtörténet"
"http://hu.dbpedia.org/resource/Despotizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalomtörténet"
"http://hu.dbpedia.org/resource/Diktátor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalomtörténet"
"http://hu.dbpedia.org/resource/Dux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalomtörténet"
"http://hu.dbpedia.org/resource/Dánia_társadalma_a_középkorban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalomtörténet"
"http://hu.dbpedia.org/resource/Főúri_udvartartás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalomtörténet"
"http://hu.dbpedia.org/resource/Kategória:Feudalizmus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társadalomtörténet"
"http://hu.dbpedia.org/resource/Kategória:Méltóságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társadalomtörténet"
"http://hu.dbpedia.org/resource/Kategória:Rabszolgaság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társadalomtörténet"
"http://hu.dbpedia.org/resource/Kategória:Romológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társadalomtörténet"
"http://hu.dbpedia.org/resource/Kategória:Társadalomtörténet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Társadalomtörténet","http://www.w3.org/2000/01/rdf-schema#label","Társadalomtörténet"
"http://hu.dbpedia.org/resource/Kategória:Társadalomtörténet","http://dbpedia.org/ontology/wikiPageID",427669
"http://hu.dbpedia.org/resource/Kategória:Társadalomtörténet","http://dbpedia.org/ontology/wikiPageRevisionID",13459191
"http://hu.dbpedia.org/resource/Kategória:Társadalomtörténet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Társadalomtörténet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társadalom"
"http://hu.dbpedia.org/resource/Kategória:Társadalomtörténet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelem"
"http://hu.dbpedia.org/resource/Kategória:Társadalomtörténet","http://www.w3.org/2004/02/skos/core#prefLabel","Társadalomtörténet"
"http://hu.dbpedia.org/resource/Kategória:Társadalomtörténet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Társadalomtörténet?oldid=13459191&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Történelmi_családok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társadalomtörténet"
"http://hu.dbpedia.org/resource/Kitelepítés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalomtörténet"
"http://hu.dbpedia.org/resource/Lovag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalomtörténet"
"http://hu.dbpedia.org/resource/Norvégia_társadalma_a_középkorban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalomtörténet"
"http://hu.dbpedia.org/resource/Palingenézis_(társadalomtudományok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalomtörténet"
"http://hu.dbpedia.org/resource/Primogenitúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalomtörténet"
"http://hu.dbpedia.org/resource/Svédország_társadalma_a_középkorban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalomtörténet"
"http://hu.dbpedia.org/resource/Szeniorátus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalomtörténet"
"http://hu.dbpedia.org/resource/Kategória:Történelmi_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társadalomtörténet"
"http://hu.dbpedia.org/resource/Kategória:Magyar_társadalomtörténet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társadalomtörténet"
"http://hu.dbpedia.org/resource/Kategória:Történelmi_foglalkozások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társadalomtörténet"
"http://hu.dbpedia.org/resource/Kategória:Történelmi_tisztségek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társadalomtörténet"
"http://hu.dbpedia.org/resource/Kategória:Társadalomtörténészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társadalomtörténet"
