"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aragó-alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolországi_vasúti_alagutak"
"http://hu.dbpedia.org/resource/Gibraltári_alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolországi_vasúti_alagutak"
"http://hu.dbpedia.org/resource/Guadarrama-alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolországi_vasúti_alagutak"
"http://hu.dbpedia.org/resource/Kategória:Spanyolországi_vasúti_alagutak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Spanyolországi_vasúti_alagutak","http://www.w3.org/2000/01/rdf-schema#label","Spanyolországi vasúti alagutak"
"http://hu.dbpedia.org/resource/Kategória:Spanyolországi_vasúti_alagutak","http://dbpedia.org/ontology/wikiPageID",1053218
"http://hu.dbpedia.org/resource/Kategória:Spanyolországi_vasúti_alagutak","http://dbpedia.org/ontology/wikiPageRevisionID",15623603
"http://hu.dbpedia.org/resource/Kategória:Spanyolországi_vasúti_alagutak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Spanyolországi_vasúti_alagutak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúti_alagutak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Spanyolországi_vasúti_alagutak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Spanyolországi_vasúti_alagutak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_építményei"
"http://hu.dbpedia.org/resource/Kategória:Spanyolországi_vasúti_alagutak","http://www.w3.org/2004/02/skos/core#prefLabel","Spanyolországi vasúti alagutak"
"http://hu.dbpedia.org/resource/Kategória:Spanyolországi_vasúti_alagutak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Spanyolországi_vasúti_alagutak?oldid=15623603&ns=14"
"http://hu.dbpedia.org/resource/Meridiana-alagút_(Barcelona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolországi_vasúti_alagutak"
"http://hu.dbpedia.org/resource/Pajares-bázisalagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolországi_vasúti_alagutak"
"http://hu.dbpedia.org/resource/Perthus-alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolországi_vasúti_alagutak"
