"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_javasolt_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Az Amerikai Egyesült Államok javasolt világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_javasolt_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",1129254
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",21501049
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/tentativelists/6234/"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/tentativelists/6235/"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/tentativelists/6232/"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/tentativelists/6233/"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/tentativelists/6238/"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/tentativelists/6239/"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/tentativelists/6236/"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/tentativelists/6237"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/tentativelists/6240/"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/tentativelists/6241/"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/tentativelists/state=us"
