"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wyatt_Earp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wyatt_Earp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wyatt_Earp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wyatt_Earp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wyatt_Earp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wyatt_Earp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wyatt_Earp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wyatt_Earp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wyatt_Earp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wyatt_Earp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wyatt_Earp","http://www.w3.org/2000/01/rdf-schema#label","Wyatt Earp"
"http://hu.dbpedia.org/resource/Wyatt_Earp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023sct"
"http://hu.dbpedia.org/resource/Wyatt_Earp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Los_Angeles-iek"
"http://hu.dbpedia.org/resource/Wyatt_Earp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_született_személyek"
"http://hu.dbpedia.org/resource/Wyatt_Earp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rendőrök"
"http://hu.dbpedia.org/resource/Wyatt_Earp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wyatt_Earp","http://dbpedia.org/ontology/wikiPageID",552927
"http://hu.dbpedia.org/resource/Wyatt_Earp","http://dbpedia.org/ontology/wikiPageRevisionID",22619429
"http://hu.dbpedia.org/resource/Wyatt_Earp","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090201104101/http:/www.stop.hu/articles/article.php%3Fid=293492"
"http://hu.dbpedia.org/resource/Wyatt_Earp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wyatt_Earp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Wyatt_Earp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wyatt_Earp","http://dbpedia.org/ontology/abstract","Wyatt Berry Stapp Earp – ismertebb nevén Wyatt Earp – , amerikai békebíró, bölényvadász, farmer, vállalkozó. Fivérei Virgil és Morgan Earp, mindketten egykori ismert vadnyugati békebírók."
"http://hu.dbpedia.org/resource/Wyatt_Earp","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wyatt_Earp?oldid=22619429&ns=0"
"http://hu.dbpedia.org/resource/Wyatt_Earp","http://dbpedia.org/ontology/wikiPageLength",4708
"http://hu.dbpedia.org/resource/Wyatt_Earp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wyatt_Earp"
"http://hu.wikipedia.org/wiki/Wyatt_Earp","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wyatt_Earp"
