"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kereskény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kereskény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kereskény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kereskény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kereskény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kereskény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kereskény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kereskény","http://www.w3.org/2000/01/rdf-schema#label","Kereskény"
"http://hu.dbpedia.org/resource/Kereskény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025zg3b"
"http://hu.dbpedia.org/resource/Kereskény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lévai_járás_települései"
"http://hu.dbpedia.org/resource/Kereskény","http://dbpedia.org/ontology/wikiPageID",39855
"http://hu.dbpedia.org/resource/Kereskény","http://dbpedia.org/ontology/wikiPageRevisionID",22434842
"http://hu.dbpedia.org/resource/Kereskény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4&obec=1182"
"http://hu.dbpedia.org/resource/Kereskény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/krskany/krskany.html"
"http://hu.dbpedia.org/resource/Kereskény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regiontekov.sk/index.php%3Fsession=0&action=read&click=open&article=1128033636"
"http://hu.dbpedia.org/resource/Kereskény","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-456973&pos_y=-1283610&size=full&lang=sk&sipka=1&name=Kr%9Akany%2C%20Levice"
"http://hu.dbpedia.org/resource/Kereskény","http://xmlns.com/foaf/0.1/name","Kereskény"
"http://hu.dbpedia.org/resource/Kereskény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lévai_járás"
"http://hu.dbpedia.org/resource/Kereskény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más2"
"http://hu.dbpedia.org/resource/Kereskény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kereskény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Kereskény","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Kereskény","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Kereskény","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Kereskény","http://hu.dbpedia.org/property/név","Kereskény"
"http://hu.dbpedia.org/resource/Kereskény","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Kereskény","http://hu.dbpedia.org/property/szélességiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Kereskény","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Kereskény","http://hu.dbpedia.org/property/terület",17.03
"http://hu.dbpedia.org/resource/Kereskény","http://hu.dbpedia.org/property/alapításÉve",1242
"http://hu.dbpedia.org/resource/Kereskény","http://hu.dbpedia.org/property/helyiNév","Krškany"
"http://hu.dbpedia.org/resource/Kereskény","http://hu.dbpedia.org/property/irányítószám",93501
"http://hu.dbpedia.org/resource/Kereskény","http://hu.dbpedia.org/property/népsűrűség",46
"http://hu.dbpedia.org/resource/Kereskény","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Kereskény","http://hu.dbpedia.org/property/polgármester","Peter Kováčik"
"http://hu.dbpedia.org/resource/Kereskény","http://hu.dbpedia.org/property/körzethívószám",36
"http://hu.dbpedia.org/resource/Kereskény","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",164
"http://hu.dbpedia.org/resource/Kereskény","http://hu.dbpedia.org/property/kerület","Nyitrai"
"http://hu.dbpedia.org/resource/Kereskény","http://hu.dbpedia.org/property/járás","Lévai"
"http://hu.dbpedia.org/resource/Kereskény","http://hu.dbpedia.org/property/népesség",737
"http://hu.dbpedia.org/resource/Kereskény","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Kereskény","http://dbpedia.org/ontology/abstract","Kereskény (szlovákul Krškany) község Szlovákiában, a Nyitrai kerület Lévai járásában. Kis- és Nagykereskény egyesítésével jött létre."
"http://hu.dbpedia.org/resource/Kereskény","http://dbpedia.org/ontology/areaCode","036"
"http://hu.dbpedia.org/resource/Kereskény","http://dbpedia.org/ontology/postalCode","935 01"
"http://hu.dbpedia.org/resource/Kereskény","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Kereskény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kereskény?oldid=22434842&ns=0"
"http://hu.dbpedia.org/resource/Kereskény","http://dbpedia.org/ontology/wikiPageLength",7860
"http://hu.dbpedia.org/resource/Kereskény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kereskény"
"http://hu.dbpedia.org/resource/Mailáth_György_(jogász)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kereskény"
"http://hu.dbpedia.org/resource/Krškany","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kereskény"
"http://hu.wikipedia.org/wiki/Kereskény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kereskény"
