"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gauting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gauting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gauting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gauting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gauting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gauting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gauting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gauting","http://www.w3.org/2000/01/rdf-schema#label","Gauting"
"http://hu.dbpedia.org/resource/Gauting","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dm9y5"
"http://hu.dbpedia.org/resource/Gauting","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_német_település_cikkek"
"http://hu.dbpedia.org/resource/Gauting","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_települései"
"http://hu.dbpedia.org/resource/Gauting","http://dbpedia.org/ontology/wikiPageID",1238838
"http://hu.dbpedia.org/resource/Gauting","http://dbpedia.org/ontology/wikiPageRevisionID",22533081
"http://hu.dbpedia.org/resource/Gauting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Gauting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gauting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Gauting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Gauting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Gauting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gauting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gauting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Gauting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németországi_járás_települései"
"http://hu.dbpedia.org/resource/Gauting","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/Gauting","http://dbpedia.org/ontology/abstract","Gauting község Németországban, azon belül Bajorországban. Lakosainak száma 20 552 fő (2019. szeptember 30.). +/- Gauting Weßling, Gilching és Forstenrieder Park községekkel határos."
"http://hu.dbpedia.org/resource/Gauting","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/Gauting","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gauting?oldid=22533081&ns=0"
"http://hu.dbpedia.org/resource/Gauting","http://dbpedia.org/ontology/wikiPageLength",3061
"http://hu.dbpedia.org/resource/Gauting","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gauting"
"http://hu.dbpedia.org/resource/Hugo_Junkers","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Gauting"
"http://hu.dbpedia.org/resource/Hugo_Junkers","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Gauting"
"http://hu.dbpedia.org/resource/Rudolf_Nafziger","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Gauting"
"http://hu.dbpedia.org/resource/Rudolf_Nafziger","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Gauting"
"http://hu.dbpedia.org/resource/Rudolf_Nafziger","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Gauting"
"http://hu.dbpedia.org/resource/Rudolf_Nafziger","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Gauting"
"http://hu.dbpedia.org/resource/Stockdorf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gauting"
"http://hu.wikipedia.org/wiki/Gauting","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gauting"
