"subject","predicate","object"
"http://hu.dbpedia.org/resource/205P_tervszámú_őrhajó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őrhajók"
"http://hu.dbpedia.org/resource/EML_Grif","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őrhajók"
"http://hu.dbpedia.org/resource/EML_Suurop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őrhajók"
"http://hu.dbpedia.org/resource/HMAS_Yarra_(1935)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őrhajók"
"http://hu.dbpedia.org/resource/HNoMS_Pol_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őrhajók"
"http://hu.dbpedia.org/resource/Kategória:Őrhajók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Őrhajók","http://www.w3.org/2000/01/rdf-schema#label","Őrhajók"
"http://hu.dbpedia.org/resource/Kategória:Őrhajók","http://dbpedia.org/ontology/wikiPageID",1102927
"http://hu.dbpedia.org/resource/Kategória:Őrhajók","http://dbpedia.org/ontology/wikiPageRevisionID",14701209
"http://hu.dbpedia.org/resource/Kategória:Őrhajók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:Őrhajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Őrhajók","http://www.w3.org/2004/02/skos/core#prefLabel","Őrhajók"
"http://hu.dbpedia.org/resource/Kategória:Őrhajók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Őrhajók?oldid=14701209&ns=14"
"http://hu.dbpedia.org/resource/Mihail_Kogălniceanu_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őrhajók"
"http://hu.dbpedia.org/resource/PVL–103_Pikker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őrhajók"
"http://hu.dbpedia.org/resource/PVL–105_Torm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őrhajók"
"http://hu.dbpedia.org/resource/Storm_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őrhajók"
"http://hu.dbpedia.org/resource/U170_Szkadovszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őrhajók"
