"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brazza-fecske","http://www.w3.org/2000/01/rdf-schema#label","Brazza-fecske"
"http://hu.dbpedia.org/resource/Brazza-fecske","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7p5s"
"http://hu.dbpedia.org/resource/Brazza-fecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Brazza-fecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Brazza-fecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_madarai"
"http://hu.dbpedia.org/resource/Brazza-fecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Brazza-fecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phedina"
"http://hu.dbpedia.org/resource/Brazza-fecske","http://dbpedia.org/ontology/wikiPageID",818284
"http://hu.dbpedia.org/resource/Brazza-fecske","http://dbpedia.org/ontology/wikiPageRevisionID",23492845
"http://hu.dbpedia.org/resource/Brazza-fecske","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Phedina-brazzae%7Ctitle="
"http://hu.dbpedia.org/resource/Brazza-fecske","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Phedina%20brazzae&hl=hu&prmd=ivns&bav=on.2,or.r_gc.r_pw.&biw=1402&bih=693&wrapid=tlif131030905395321&um=1&ie=UTF-8&tbm=isch&source=og&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Brazza-fecske","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/brazzas-martin-phedina-brazzae%7Ctitle="
"http://hu.dbpedia.org/resource/Brazza-fecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Brazza-fecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Brazza-fecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brazza-fecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Brazza-fecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brazza-fecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Brazza-fecske","http://hu.dbpedia.org/property/name","Brazza-fecske"
"http://hu.dbpedia.org/resource/Brazza-fecske","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Brazza-fecske","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fecskefélék"
"http://hu.dbpedia.org/resource/Brazza-fecske","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Brazza-fecske","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Brazza-fecske","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Brazza-fecske","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Brazza-fecske","http://hu.dbpedia.org/property/wikicommonscat","Phedina brazzae"
"http://hu.dbpedia.org/resource/Brazza-fecske","http://hu.dbpedia.org/property/wikispecies","Phedina brazzae"
"http://hu.dbpedia.org/resource/Brazza-fecske","http://hu.dbpedia.org/property/binomial","Phedina brazzae"
"http://hu.dbpedia.org/resource/Brazza-fecske","http://hu.dbpedia.org/property/binomialAuthority","Oustalet, 1886"
"http://hu.dbpedia.org/resource/Brazza-fecske","http://hu.dbpedia.org/property/genus","Phedina"
"http://hu.dbpedia.org/resource/Brazza-fecske","http://hu.dbpedia.org/property/rangeMap","Phedina brazzae distribution map 2.png"
"http://hu.dbpedia.org/resource/Brazza-fecske","http://hu.dbpedia.org/property/species","P. brazzae"
"http://hu.dbpedia.org/resource/Brazza-fecske","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_fecskeformák"
"http://hu.dbpedia.org/resource/Brazza-fecske","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Brazza-fecske","http://hu.dbpedia.org/property/synonyms","Phedinopsis brazzae, Riparia brazzae"
"http://hu.dbpedia.org/resource/Brazza-fecske","http://hu.dbpedia.org/property/tribus","Prognini"
"http://hu.dbpedia.org/resource/Brazza-fecske","http://dbpedia.org/ontology/abstract","A Brazza-fecske (Phedina brazzae) a madarak osztályának (Aves) verébalakúak (Passeriformes) rendjébe és a fecskefélék (Hirundinidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Brazza-fecske","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brazza-fecske?oldid=23492845&ns=0"
"http://hu.dbpedia.org/resource/Brazza-fecske","http://dbpedia.org/ontology/wikiPageLength",3320
"http://hu.dbpedia.org/resource/Brazza-fecske","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brazza-fecske"
"http://hu.dbpedia.org/resource/Phedina_brazzae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brazza-fecske"
"http://hu.wikipedia.org/wiki/Brazza-fecske","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brazza-fecske"
"http://hu.dbpedia.org/resource/Phedinopsis_brazzae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brazza-fecske"
"http://hu.dbpedia.org/resource/Riparia_brazzae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brazza-fecske"
