"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szajano-Susenszkojei-víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Szajano-Susenszkojei-víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szajano-Susenszkojei-víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szajano-Susenszkojei-víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Szajano-Susenszkojei-víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Szajano-Susenszkojei-víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Szajano-Susenszkojei-víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szajano-Susenszkojei-víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Szajano-Susenszkojei-víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Szajano-Susenszkojei-víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szajano-Susenszkojei-víztározó","http://www.w3.org/2000/01/rdf-schema#label","Szajano-Susenszkojei-víztározó"
"http://hu.dbpedia.org/resource/Szajano-Susenszkojei-víztározó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_mesterséges_tavai"
"http://hu.dbpedia.org/resource/Szajano-Susenszkojei-víztározó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tuva"
"http://hu.dbpedia.org/resource/Szajano-Susenszkojei-víztározó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hakaszföld"
"http://hu.dbpedia.org/resource/Szajano-Susenszkojei-víztározó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krasznojarszki_határterület"
"http://hu.dbpedia.org/resource/Szajano-Susenszkojei-víztározó","http://dbpedia.org/ontology/wikiPageID",1690172
"http://hu.dbpedia.org/resource/Szajano-Susenszkojei-víztározó","http://dbpedia.org/ontology/wikiPageRevisionID",23883544
"http://hu.dbpedia.org/resource/Szajano-Susenszkojei-víztározó","http://dbpedia.org/ontology/wikiPageExternalLink","http://water-rf.ru/%D0%92%D0%BE%D0%B4%D0%BD%D1%8B%D0%B5_%D0%BE%D0%B1%D1%8A%D0%B5%D0%BA%D1%82%D1%8B/781/%D0%A1%D0%B0%D1%8F%D0%BD%D0%BE-%D0%A8%D1%83%D1%88%D0%B5%D0%BD%D1%81%D0%BA%D0%BE%D0%B5_%D0%B2%D0%BE%D0%B4%D0%BE%D1%85%D1%80%D0%B0%D0%BD%D0%B8%D0%BB%D0%B8%D1%89%D0%B5"
"http://hu.dbpedia.org/resource/Szajano-Susenszkojei-víztározó","http://dbpedia.org/ontology/wikiPageExternalLink","http://voda.mnr.gov.ru/reservoirs/detail.php%3FID=7317"
"http://hu.dbpedia.org/resource/Szajano-Susenszkojei-víztározó","http://dbpedia.org/ontology/wikiPageExternalLink","https://so-ups.ru/index.php%3Fid=1405"
"http://hu.dbpedia.org/resource/Szajano-Susenszkojei-víztározó","http://xmlns.com/foaf/0.1/name","víztározó"
"http://hu.dbpedia.org/resource/Szajano-Susenszkojei-víztározó","http://xmlns.com/foaf/0.1/name","Szajano-susenszkojei-"
"http://hu.dbpedia.org/resource/Szajano-Susenszkojei-víztározó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szajano-Susenszkojei-víztározó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szajano-Susenszkojei-víztározó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Szajano-Susenszkojei-víztározó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szajano-Susenszkojei-víztározó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Szajano-Susenszkojei-víztározó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
