"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mistinguett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mistinguett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mistinguett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mistinguett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mistinguett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mistinguett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mistinguett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mistinguett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mistinguett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mistinguett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mistinguett","http://www.w3.org/2000/01/rdf-schema#label","Mistinguett"
"http://hu.dbpedia.org/resource/Mistinguett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j1h16"
"http://hu.dbpedia.org/resource/Mistinguett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mistinguett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mistinguett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_énekesek"
"http://hu.dbpedia.org/resource/Mistinguett","http://dbpedia.org/ontology/wikiPageID",110240
"http://hu.dbpedia.org/resource/Mistinguett","http://dbpedia.org/ontology/wikiPageRevisionID",23867785
"http://hu.dbpedia.org/resource/Mistinguett","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=J_43tgFprrY"
"http://hu.dbpedia.org/resource/Mistinguett","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=vS9tbmYDGjk"
"http://hu.dbpedia.org/resource/Mistinguett","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071124005435/http:/www.geocities.com/~jimlowe/mist/mistdex.html%7C"
"http://hu.dbpedia.org/resource/Mistinguett","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=F8x8QztcxRw"
"http://hu.dbpedia.org/resource/Mistinguett","http://xmlns.com/foaf/0.1/nick","Mistinguett"
"http://hu.dbpedia.org/resource/Mistinguett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mistinguett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mistinguett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mistinguett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mistinguett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mistinguett","http://hu.dbpedia.org/property/képaláírás","Nadar fotóportréja"
"http://hu.dbpedia.org/resource/Mistinguett","http://hu.dbpedia.org/property/típus","színész"
"http://hu.dbpedia.org/resource/Mistinguett","http://hu.dbpedia.org/property/születésiNév","Jeanne Florentine Bourgeois"
"http://hu.dbpedia.org/resource/Mistinguett","http://hu.dbpedia.org/property/művésznév","Mistinguett"
