"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajkál-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burjátföld"
"http://hu.dbpedia.org/resource/Bajkál_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burjátföld"
"http://hu.dbpedia.org/resource/Burjátföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burjátföld"
"http://hu.dbpedia.org/resource/Burjátföld_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burjátföld"
"http://hu.dbpedia.org/resource/Csaja_(Léna)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burjátföld"
"http://hu.dbpedia.org/resource/Kategória:Burjátföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Burjátföld","http://www.w3.org/2000/01/rdf-schema#label","Burjátföld"
"http://hu.dbpedia.org/resource/Kategória:Burjátföld","http://dbpedia.org/ontology/wikiPageID",1128631
"http://hu.dbpedia.org/resource/Kategória:Burjátföld","http://dbpedia.org/ontology/wikiPageRevisionID",16215010
"http://hu.dbpedia.org/resource/Kategória:Burjátföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Burjátföld","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Oroszországi_Föderáció_köztársaságai"
"http://hu.dbpedia.org/resource/Kategória:Burjátföld","http://www.w3.org/2004/02/skos/core#prefLabel","Burjátföld"
"http://hu.dbpedia.org/resource/Kategória:Burjátföld","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Burjátföld?oldid=16215010&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Burjátföld_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Burjátföld"
"http://hu.dbpedia.org/resource/Muja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burjátföld"
"http://hu.dbpedia.org/resource/Szajánok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burjátföld"
"http://hu.dbpedia.org/resource/Szemejszkiek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burjátföld"
"http://hu.dbpedia.org/resource/Kategória:Burjátföld_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Burjátföld"
