"subject","predicate","object"
"http://hu.dbpedia.org/resource/6031_Ryokan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6031_Ryokan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6031_Ryokan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6031_Ryokan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6031_Ryokan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6031_Ryokan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6031_Ryokan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6031_Ryokan","http://www.w3.org/2000/01/rdf-schema#label","6031 Ryokan"
"http://hu.dbpedia.org/resource/6031_Ryokan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y880z"
"http://hu.dbpedia.org/resource/6031_Ryokan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6031_Ryokan","http://dbpedia.org/ontology/wikiPageID",592028
"http://hu.dbpedia.org/resource/6031_Ryokan","http://dbpedia.org/ontology/wikiPageRevisionID",13259775
"http://hu.dbpedia.org/resource/6031_Ryokan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6031_Ryokan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6031_Ryokan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6031_Ryokan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6031_Ryokan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6031_Ryokan","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.6
"http://hu.dbpedia.org/resource/6031_Ryokan","http://hu.dbpedia.org/property/altNevek",1982
"http://hu.dbpedia.org/resource/6031_Ryokan","http://hu.dbpedia.org/property/aphélium",461617067
"http://hu.dbpedia.org/resource/6031_Ryokan","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6031_Ryokan","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6031_Ryokan","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6031_Ryokan","http://hu.dbpedia.org/property/excentricitás",0.024
"http://hu.dbpedia.org/resource/6031_Ryokan","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kiso"
"http://hu.dbpedia.org/resource/6031_Ryokan","http://hu.dbpedia.org/property/felfedezésIdeje",1982
"http://hu.dbpedia.org/resource/6031_Ryokan","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6031_Ryokan","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Hiroki_Kosai"
"http://hu.dbpedia.org/resource/6031_Ryokan","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kiichiro_Hurukawa"
"http://hu.dbpedia.org/resource/6031_Ryokan","http://hu.dbpedia.org/property/felszállóCsomó",84.488
"http://hu.dbpedia.org/resource/6031_Ryokan","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6031_Ryokan","http://hu.dbpedia.org/property/félNagytengely",450902448
"http://hu.dbpedia.org/resource/6031_Ryokan","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6031_Ryokan","http://hu.dbpedia.org/property/háttér","khaki"
