"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lendület","http://www.w3.org/2000/01/rdf-schema#label","Lendület"
"http://hu.dbpedia.org/resource/Lendület","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0545k"
"http://hu.dbpedia.org/resource/Lendület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_mennyiségek"
"http://hu.dbpedia.org/resource/Lendület","http://dbpedia.org/ontology/wikiPageID",47708
"http://hu.dbpedia.org/resource/Lendület","http://dbpedia.org/ontology/wikiPageRevisionID",23436773
"http://hu.dbpedia.org/resource/Lendület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Lendület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lendület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Lendület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lendület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lendület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fizika"
"http://hu.dbpedia.org/resource/Lendület","http://hu.dbpedia.org/property/author","L. D. Landau, E. M. Lifsic"
"http://hu.dbpedia.org/resource/Lendület","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Lev_Davidovics_Landau"
"http://hu.dbpedia.org/resource/Lendület","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/E._M._Lifsic"
"http://hu.dbpedia.org/resource/Lendület","http://hu.dbpedia.org/property/isbn",9631732592
"http://hu.dbpedia.org/resource/Lendület","http://hu.dbpedia.org/property/isbn",963170436
"http://hu.dbpedia.org/resource/Lendület","http://hu.dbpedia.org/property/publisher","Tankönyvkiadó, Budapest"
"http://hu.dbpedia.org/resource/Lendület","http://hu.dbpedia.org/property/title","Elméleti fizika - Mechanika"
"http://hu.dbpedia.org/resource/Lendület","http://hu.dbpedia.org/property/title","Elméleti fizika - Kvantummechanika"
"http://hu.dbpedia.org/resource/Lendület","http://hu.dbpedia.org/property/year",1978
"http://hu.dbpedia.org/resource/Lendület","http://hu.dbpedia.org/property/year",1974
"http://hu.dbpedia.org/resource/Lendület","http://dbpedia.org/ontology/abstract","A lendület (ritkán mozgásmennyiség, fizikus szóhasználattal impulzus) egy test mozgását leíró dinamikai vektormennyiség. Nagysága arányos a tömeggel és a sebességgel. Jele (ritkán ). Mértékegysége a kg·m/s, vagy az ezzel ekvivalens N·s. Megmaradó mennyiség, azaz zárt rendszer összes lendülete állandó. Ez a lendületmegmaradás (vagy impulzusmegmaradás) törvénye."
"http://hu.dbpedia.org/resource/Lendület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lendület?oldid=23436773&ns=0"
"http://hu.dbpedia.org/resource/Lendület","http://dbpedia.org/ontology/wikiPageLength",9852
"http://hu.dbpedia.org/resource/Lendület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lendület"
"http://hu.dbpedia.org/resource/Impulzus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lendület"
"http://hu.dbpedia.org/resource/Impulzusmegmaradás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lendület"
"http://hu.dbpedia.org/resource/Mozgásmennyiség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lendület"
"http://hu.wikipedia.org/wiki/Lendület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lendület"
