"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobróváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dobróváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dobróváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dobróváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dobróváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dobróváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dobróváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dobróváralja","http://www.w3.org/2000/01/rdf-schema#label","Dobróváralja"
"http://hu.dbpedia.org/resource/Dobróváralja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glc13"
"http://hu.dbpedia.org/resource/Dobróváralja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye_települései"
"http://hu.dbpedia.org/resource/Dobróváralja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zólyomi_járás_települései"
"http://hu.dbpedia.org/resource/Dobróváralja","http://dbpedia.org/ontology/wikiPageID",10297
"http://hu.dbpedia.org/resource/Dobróváralja","http://dbpedia.org/ontology/wikiPageRevisionID",22395819
"http://hu.dbpedia.org/resource/Dobróváralja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100821031453/http:/jupiter.elte.hu/dobrovaralja/dobronya.htm%3From=2346"
"http://hu.dbpedia.org/resource/Dobróváralja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=473"
"http://hu.dbpedia.org/resource/Dobróváralja","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-422579&pos_y=-1254220&size=full&lang=sk&sipka=1&name=Podz%E1m%E8ok%2C%20Zvolen"
"http://hu.dbpedia.org/resource/Dobróváralja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zamky.sk/hrady-a-zamky/dobra-niva-hrad"
"http://hu.dbpedia.org/resource/Dobróváralja","http://xmlns.com/foaf/0.1/name","Dobróváralja"
"http://hu.dbpedia.org/resource/Dobróváralja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Dobróváralja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dobróváralja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dobróváralja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zólyomi_járás"
"http://hu.dbpedia.org/resource/Dobróváralja","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Dobróváralja","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",58
"http://hu.dbpedia.org/resource/Dobróváralja","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Dobróváralja","http://hu.dbpedia.org/property/név","Dobróváralja"
"http://hu.dbpedia.org/resource/Dobróváralja","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Dobróváralja","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Dobróváralja","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Dobróváralja","http://hu.dbpedia.org/property/terület",8.45
"http://hu.dbpedia.org/resource/Dobróváralja","http://hu.dbpedia.org/property/alapításÉve",1425
"http://hu.dbpedia.org/resource/Dobróváralja","http://hu.dbpedia.org/property/helyiNév","Podzámčok"
"http://hu.dbpedia.org/resource/Dobróváralja","http://hu.dbpedia.org/property/népsűrűség",54
"http://hu.dbpedia.org/resource/Dobróváralja","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Dobróváralja","http://hu.dbpedia.org/property/polgármester","Martin Babiak"
"http://hu.dbpedia.org/resource/Dobróváralja","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",394
"http://hu.dbpedia.org/resource/Dobróváralja","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Dobróváralja","http://hu.dbpedia.org/property/járás","Zólyomi"
"http://hu.dbpedia.org/resource/Dobróváralja","http://hu.dbpedia.org/property/kistérség","Pelsőci-medence"
"http://hu.dbpedia.org/resource/Dobróváralja","http://dbpedia.org/ontology/abstract","Dobróváralja (szlovákul Podzámčok) község Szlovákiában a Besztercebányai kerület Zólyomi járásában. 2011-ben 460 lakosából 393 szlovák volt."
"http://hu.dbpedia.org/resource/Dobróváralja","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Dobróváralja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dobróváralja?oldid=22395819&ns=0"
"http://hu.dbpedia.org/resource/Dobróváralja","http://dbpedia.org/ontology/wikiPageLength",2928
"http://hu.dbpedia.org/resource/Dobróváralja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dobróváralja"
"http://hu.dbpedia.org/resource/Podzámčok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dobróváralja"
"http://hu.wikipedia.org/wiki/Dobróváralja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dobróváralja"
