"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drága_föld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_nyelvű_dalok"
"http://hu.dbpedia.org/resource/Fekete_szemek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_nyelvű_dalok"
"http://hu.dbpedia.org/resource/Gyeny_pobedi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_nyelvű_dalok"
"http://hu.dbpedia.org/resource/Gyévuska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_nyelvű_dalok"
"http://hu.dbpedia.org/resource/Katyusa_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_nyelvű_dalok"
"http://hu.dbpedia.org/resource/Korobejnyiki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_nyelvű_dalok"
"http://hu.dbpedia.org/resource/Moszkvai_esték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_nyelvű_dalok"
"http://hu.dbpedia.org/resource/Szmugljanka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_nyelvű_dalok"
"http://hu.dbpedia.org/resource/Those_Were_the_Days_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_nyelvű_dalok"
"http://hu.dbpedia.org/resource/Valahol_a_Volga_mentén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_nyelvű_dalok"
"http://hu.dbpedia.org/resource/Áll_egy_ifjú_nyírfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_nyelvű_dalok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_nyelvű_dalok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Orosz_nyelvű_dalok","http://www.w3.org/2000/01/rdf-schema#label","Orosz nyelvű dalok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_nyelvű_dalok","http://dbpedia.org/ontology/wikiPageID",1408057
"http://hu.dbpedia.org/resource/Kategória:Orosz_nyelvű_dalok","http://dbpedia.org/ontology/wikiPageRevisionID",23825177
"http://hu.dbpedia.org/resource/Kategória:Orosz_nyelvű_dalok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dalok_nyelv_szerint"
"http://hu.dbpedia.org/resource/Kategória:Orosz_nyelvű_dalok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_zene"
"http://hu.dbpedia.org/resource/Kategória:Orosz_nyelvű_dalok","http://www.w3.org/2004/02/skos/core#prefLabel","Orosz nyelvű dalok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_nyelvű_dalok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Orosz_nyelvű_dalok?oldid=23825177&ns=14"
