"subject","predicate","object"
"http://hu.dbpedia.org/resource/Radoskő","http://www.w3.org/2000/01/rdf-schema#label","Radoskő"
"http://hu.dbpedia.org/resource/Radoskő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Radoskő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Radoskő","http://dbpedia.org/ontology/wikiPageID",54826
"http://hu.dbpedia.org/resource/Radoskő","http://dbpedia.org/ontology/wikiPageRevisionID",23575808
"http://hu.dbpedia.org/resource/Radoskő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Radoskő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Radoskő","http://dbpedia.org/ontology/abstract","Radoskő (szlovákul: Hradisko) Ternye község része, egykor önálló falu Szlovákiában, az Eperjesi kerület Eperjesi járásában."
"http://hu.dbpedia.org/resource/Radoskő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Radoskő?oldid=23575808&ns=0"
"http://hu.dbpedia.org/resource/Radoskő","http://dbpedia.org/ontology/wikiPageLength",1956
"http://hu.dbpedia.org/resource/Radoskő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Radoskő"
"http://hu.wikipedia.org/wiki/Radoskő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Radoskő"
"http://hu.dbpedia.org/resource/Hradisko_(okres_Prešov)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Radoskő"
