"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_év_magyar_ökölvívója","http://www.w3.org/2000/01/rdf-schema#label","Az év magyar ökölvívója"
"http://hu.dbpedia.org/resource/Az_év_magyar_ökölvívója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díjazott_magyar_sportolók"
"http://hu.dbpedia.org/resource/Az_év_magyar_ökölvívója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ökölvívás"
"http://hu.dbpedia.org/resource/Az_év_magyar_ökölvívója","http://dbpedia.org/ontology/wikiPageID",827550
"http://hu.dbpedia.org/resource/Az_év_magyar_ökölvívója","http://dbpedia.org/ontology/wikiPageRevisionID",23361647
"http://hu.dbpedia.org/resource/Az_év_magyar_ökölvívója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_sportolói"
"http://hu.dbpedia.org/resource/Az_év_magyar_ökölvívója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Az_év_magyar_ökölvívója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_év_magyar_ökölvívója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_év_magyar_ökölvívója","http://dbpedia.org/ontology/abstract","Az év magyar ökölvívója címet 1964 óta ítéli oda a Magyar Ökölvívó Szakszövetség. A nőket 2002 óta díjazzák. A díjat legtöbb alkalommal Kovács István (6) valamint Kovács Mária (7) nyerte el."
"http://hu.dbpedia.org/resource/Az_év_magyar_ökölvívója","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_év_magyar_ökölvívója?oldid=23361647&ns=0"
"http://hu.dbpedia.org/resource/Az_év_magyar_ökölvívója","http://dbpedia.org/ontology/wikiPageLength",6063
"http://hu.dbpedia.org/resource/Az_év_magyar_ökölvívója","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_év_magyar_ökölvívója"
"http://hu.wikipedia.org/wiki/Az_év_magyar_ökölvívója","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_év_magyar_ökölvívója"
