"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hét_nővér_(Moszkva)","http://www.w3.org/2000/01/rdf-schema#label","Hét nővér (Moszkva)"
"http://hu.dbpedia.org/resource/Hét_nővér_(Moszkva)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_83n"
"http://hu.dbpedia.org/resource/Hét_nővér_(Moszkva)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkva_építményei"
"http://hu.dbpedia.org/resource/Hét_nővér_(Moszkva)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhőkarcolók"
"http://hu.dbpedia.org/resource/Hét_nővér_(Moszkva)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hét_nővér"
"http://hu.dbpedia.org/resource/Hét_nővér_(Moszkva)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjetunió"
"http://hu.dbpedia.org/resource/Hét_nővér_(Moszkva)","http://dbpedia.org/ontology/wikiPageID",508732
"http://hu.dbpedia.org/resource/Hét_nővér_(Moszkva)","http://dbpedia.org/ontology/wikiPageRevisionID",22891354
"http://hu.dbpedia.org/resource/Hét_nővér_(Moszkva)","http://dbpedia.org/ontology/wikiPageExternalLink","http://antonio-personal.blogspot.com/2006/11/c-stalins-vysotki-in-moscow.html"
"http://hu.dbpedia.org/resource/Hét_nővér_(Moszkva)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hét_nővér_(Moszkva)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Hét_nővér_(Moszkva)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hét_nővér_(Moszkva)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hét_nővér"
"http://hu.dbpedia.org/resource/Hét_nővér_(Moszkva)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Hét_nővér_(Moszkva)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hét_nővér_(Moszkva)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ru"
"http://hu.dbpedia.org/resource/Hét_nővér_(Moszkva)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hét_nővér_(Moszkva)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Hét_nővér_(Moszkva)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Hét_nővér_(Moszkva)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Hét_nővér_(Moszkva)","http://hu.dbpedia.org/property/felirat","Leningrád szálló"
"http://hu.dbpedia.org/resource/Hét_nővér_(Moszkva)","http://hu.dbpedia.org/property/felirat","Ukrajna szálló"
"http://hu.dbpedia.org/resource/Hét_nővér_(Moszkva)","http://hu.dbpedia.org/property/felirat","lakóház"
"http://hu.dbpedia.org/resource/Hét_nővér_(Moszkva)","http://hu.dbpedia.org/property/felirat","Külügyminisztérium"
"http://hu.dbpedia.org/resource/Hét_nővér_(Moszkva)","http://hu.dbpedia.org/property/felirat","Moszkvai Állami Egyetem"
"http://hu.dbpedia.org/resource/Hét_nővér_(Moszkva)","http://hu.dbpedia.org/property/feliratPozíciója","balra"
"http://hu.dbpedia.org/resource/Hét_nővér_(Moszkva)","http://hu.dbpedia.org/property/feliratPozíciója","jobbra"
"http://hu.dbpedia.org/resource/Hét_nővér_(Moszkva)","http://hu.dbpedia.org/property/feliratPozíciója","lent"
"http://hu.dbpedia.org/resource/Hét_nővér_(Moszkva)","http://hu.dbpedia.org/property/feliratPozíciója","fent"
"http://hu.dbpedia.org/resource/Hét_nővér_(Moszkva)","http://hu.dbpedia.org/property/hosszúságiFok",37
"http://hu.dbpedia.org/resource/Hét_nővér_(Moszkva)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Hét_nővér_(Moszkva)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Hét_nővér_(Moszkva)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Hét_nővér_(Moszkva)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Hét_nővér_(Moszkva)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Hét_nővér_(Moszkva)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Hét_nővér_(Moszkva)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",58
"http://hu.dbpedia.org/resource/Hét_nővér_(Moszkva)","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Hét_nővér_(Moszkva)","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Hét_nővér_(Moszkva)","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Hét_nővér_(Moszkva)","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Hét_nővér_(Moszkva)","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Hét_nővér_(Moszkva)","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Hét_nővér_(Moszkva)","http://hu.dbpedia.org/property/képaláírás","A hét nővér elhelyezkedése a városban"
"http://hu.dbpedia.org/resource/Hét_nővér_(Moszkva)","http://hu.dbpedia.org/property/méret",500
"http://hu.dbpedia.org/resource/Hét_nővér_(Moszkva)","http://hu.dbpedia.org/property/szélességiFok",55
"http://hu.dbpedia.org/resource/Hét_nővér_(Moszkva)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Hét_nővér_(Moszkva)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Hét_nővér_(Moszkva)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Hét_nővér_(Moszkva)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",5
