"subject","predicate","object"
"http://hu.dbpedia.org/resource/Naproxén","http://www.w3.org/2000/01/rdf-schema#label","Naproxén"
"http://hu.dbpedia.org/resource/Naproxén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hx9d"
"http://hu.dbpedia.org/resource/Naproxén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_M01"
"http://hu.dbpedia.org/resource/Naproxén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_M02"
"http://hu.dbpedia.org/resource/Naproxén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éterek"
"http://hu.dbpedia.org/resource/Naproxén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem-szteroid_gyulladáscsökkentő_gyógyszerek"
"http://hu.dbpedia.org/resource/Naproxén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naftalinok"
"http://hu.dbpedia.org/resource/Naproxén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonsavak"
"http://hu.dbpedia.org/resource/Naproxén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_G02"
"http://hu.dbpedia.org/resource/Naproxén","http://dbpedia.org/ontology/wikiPageID",246830
"http://hu.dbpedia.org/resource/Naproxén","http://dbpedia.org/ontology/wikiPageRevisionID",23000410
"http://hu.dbpedia.org/resource/Naproxén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clinicaltrials.gov/show/NCT00007189"
"http://hu.dbpedia.org/resource/Naproxén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlm.nih.gov/medlineplus/druginfo/medmaster/a681029.html"
"http://hu.dbpedia.org/resource/Naproxén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fda.gov/bbs/topics/news/2004/NEW01148.html"
"http://hu.dbpedia.org/resource/Naproxén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Naproxén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Naproxén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszer_figyelmeztetés"
"http://hu.dbpedia.org/resource/Naproxén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC"
"http://hu.dbpedia.org/resource/Naproxén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Naproxén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NSAID"
"http://hu.dbpedia.org/resource/Naproxén","http://hu.dbpedia.org/property/c",14
"http://hu.dbpedia.org/resource/Naproxén","http://hu.dbpedia.org/property/casszám",22204
"http://hu.dbpedia.org/resource/Naproxén","http://hu.dbpedia.org/property/chemspiderid",137720
"http://hu.dbpedia.org/resource/Naproxén","http://hu.dbpedia.org/property/h",14
"http://hu.dbpedia.org/resource/Naproxén","http://hu.dbpedia.org/property/inchi",1
"http://hu.dbpedia.org/resource/Naproxén","http://hu.dbpedia.org/property/iupacnév",-2
"http://hu.dbpedia.org/resource/Naproxén","http://hu.dbpedia.org/property/kép","Naproxen3d.png"
"http://hu.dbpedia.org/resource/Naproxén","http://hu.dbpedia.org/property/kép","Naproxen2DACS.svg"
"http://hu.dbpedia.org/resource/Naproxén","http://hu.dbpedia.org/property/méret",240
"http://hu.dbpedia.org/resource/Naproxén","http://hu.dbpedia.org/property/o",3
"http://hu.dbpedia.org/resource/Naproxén","http://hu.dbpedia.org/property/pubchem",1302
"http://hu.dbpedia.org/resource/Naproxén","http://hu.dbpedia.org/property/smiles","C[C@@H]CO"
"http://hu.dbpedia.org/resource/Naproxén","http://hu.dbpedia.org/property/stdinchikey","CMWTZPSULFXXJA-VIFPVBQESA-N"
"http://hu.dbpedia.org/resource/Naproxén","http://hu.dbpedia.org/property/atcelőtag","G02"
"http://hu.dbpedia.org/resource/Naproxén","http://hu.dbpedia.org/property/atckieg",","
