"subject","predicate","object"
"http://hu.dbpedia.org/resource/Co_Csiu-ming","http://hu.dbpedia.org/property/főMű","http://hu.dbpedia.org/resource/Co_csuan"
"http://hu.dbpedia.org/resource/Co_csuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Co_csuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Co_csuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Co_csuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Co_csuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Co_csuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Co_csuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Co_csuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Co_csuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Co_csuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Co_csuan","http://www.w3.org/2000/01/rdf-schema#label","Co csuan"
"http://hu.dbpedia.org/resource/Co_csuan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.070q_s"
"http://hu.dbpedia.org/resource/Co_csuan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kínai_történeti_irodalom"
"http://hu.dbpedia.org/resource/Co_csuan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfuciánus_könyvek"
"http://hu.dbpedia.org/resource/Co_csuan","http://dbpedia.org/ontology/wikiPageID",1102067
"http://hu.dbpedia.org/resource/Co_csuan","http://dbpedia.org/ontology/wikiPageRevisionID",23116437
"http://hu.dbpedia.org/resource/Co_csuan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.iath.virginia.edu/saxon/servlet/SaxonServlet%3Fsource=xwomen/texts/chunqiu.xml&style=xwomen/xsl/dynaxml.xsl&chunk.id=tpage&doc.view=tocc&doc.lang=bilingual"
"http://hu.dbpedia.org/resource/Co_csuan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/kínai"
"http://hu.dbpedia.org/resource/Co_csuan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Konfucianizmus"
"http://hu.dbpedia.org/resource/Co_csuan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Konfuciánus_művek"
"http://hu.dbpedia.org/resource/Co_csuan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikisource"
"http://hu.dbpedia.org/resource/Co_csuan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Co_csuan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox"
"http://hu.dbpedia.org/resource/Co_csuan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Co_csuan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Co_csuan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Co_csuan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Co_csuan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Co_csuan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Co_csuan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Co_csuan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Co_csuan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_irodalom"
"http://hu.dbpedia.org/resource/Co_csuan","http://hu.dbpedia.org/property/eredetiCím","hagyományos kínai: 左傳"
"http://hu.dbpedia.org/resource/Co_csuan","http://hu.dbpedia.org/property/eredetiCím","egyszerűsített kínai: 左传"
"http://hu.dbpedia.org/resource/Co_csuan","http://hu.dbpedia.org/property/kiadásDátuma","i. e. 389. után"
"http://hu.dbpedia.org/resource/Co_csuan","http://hu.dbpedia.org/property/kép","春秋左氏傳.jpg"
"http://hu.dbpedia.org/resource/Co_csuan","http://hu.dbpedia.org/property/képaláírás","A mű első oldala"
"http://hu.dbpedia.org/resource/Co_csuan","http://hu.dbpedia.org/property/műfaj","történetírás"
"http://hu.dbpedia.org/resource/Co_csuan","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Klasszikus_kínai_nyelv"
"http://hu.dbpedia.org/resource/Co_csuan","http://hu.dbpedia.org/property/ország","-fejedelemség"
"http://hu.dbpedia.org/resource/Co_csuan","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Co_Csiu-ming"
"http://hu.dbpedia.org/resource/Co_csuan","http://hu.dbpedia.org/property/téma","Kína történelme a Tavasz és ősz korszak idején"
"http://hu.dbpedia.org/resource/Co_csuan","http://hu.dbpedia.org/property/hivatalosMagyar","Co csuan"
"http://hu.dbpedia.org/resource/Co_csuan","http://dbpedia.org/ontology/abstract","A Co csuan a Tavasz és ősz (Csun-csiu (Chunqiu) 《春秋》) című történeti mű három fennmaradt kommentárjának egyike. A szerzőségét a kb. az i. e. 5. században működött Co Csiu-ming (Zuo Qiuming)nak 左丘明 tulajdonítják, akinek neve után a mű címét is kapta. Magyarul esetenként Co (Zuo) krónikájának vagy Co (Zuo) kommentárjainak fordítják. A mű a Tavasz és ősz korszak néven ismert, i. e. 722-től i. e. 568-ig terjedő időszak történelmét tárgyalja, így a kínai ókor történelemének egyik rendkívül fontos forrása."
"http://hu.dbpedia.org/resource/Co_csuan","http://purl.org/dc/elements/1.1/language","klasszikus kínai nyelv"
"http://hu.dbpedia.org/resource/Co_csuan","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Co_Csiu-ming"
"http://hu.dbpedia.org/resource/Co_csuan","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Kína"
"http://hu.dbpedia.org/resource/Co_csuan","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Tavasz_és_ősz_korszak"
"http://hu.dbpedia.org/resource/Co_csuan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Co_csuan?oldid=23116437&ns=0"
"http://hu.dbpedia.org/resource/Co_csuan","http://dbpedia.org/ontology/wikiPageLength",7376
"http://hu.dbpedia.org/resource/Co_csuan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Co_csuan"
"http://hu.dbpedia.org/resource/Zuo_zhuan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Co_csuan"
"http://hu.wikipedia.org/wiki/Co_csuan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Co_csuan"
