"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jausz_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jausz_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jausz_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jausz_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jausz_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jausz_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jausz_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jausz_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jausz_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jausz_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jausz_György","http://www.w3.org/2000/01/rdf-schema#label","Jausz György"
"http://hu.dbpedia.org/resource/Jausz_György","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Sopron"
"http://hu.dbpedia.org/resource/Jausz_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Jausz_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1842-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jausz_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jausz_György","http://dbpedia.org/ontology/wikiPageID",794465
"http://hu.dbpedia.org/resource/Jausz_György","http://dbpedia.org/ontology/wikiPageRevisionID",20668475
"http://hu.dbpedia.org/resource/Jausz_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140219022746/http:/www.tortenelemtanitas.hu/2010/01/jausz-gyorgy-1842%E2%80%931888/"
"http://hu.dbpedia.org/resource/Jausz_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jausz_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Jausz_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jausz_György","http://hu.dbpedia.org/property/név","Jausz György"
"http://hu.dbpedia.org/resource/Jausz_György","http://hu.dbpedia.org/property/születésiDátum",1842
"http://hu.dbpedia.org/resource/Jausz_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tiszaistvánfalva"
"http://hu.dbpedia.org/resource/Jausz_György","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Jausz_György","http://hu.dbpedia.org/property/halálDátuma",1888
"http://hu.dbpedia.org/resource/Jausz_György","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Sopron"
"http://hu.dbpedia.org/resource/Jausz_György","http://hu.dbpedia.org/property/szakma","iskolaigazgató"
"http://hu.dbpedia.org/resource/Jausz_György","http://dbpedia.org/ontology/abstract","Jausz György (Járek (Bács megye), 1842. július 15. – Sopron, 1888. február 5.) királyi állami felsőbb leányiskolai igazgató."
"http://hu.dbpedia.org/resource/Jausz_György","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Jausz_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jausz_György?oldid=20668475&ns=0"
"http://hu.dbpedia.org/resource/Jausz_György","http://dbpedia.org/ontology/wikiPageLength",3028
"http://hu.dbpedia.org/resource/Jausz_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jausz_György"
"http://hu.wikipedia.org/wiki/Jausz_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jausz_György"
