"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diego_Simões","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Diego_Simões","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Diego_Simões","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Diego_Simões","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Diego_Simões","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Diego_Simões","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Diego_Simões","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Diego_Simões","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Diego_Simões","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Diego_Simões","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Diego_Simões","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Diego_Simões","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Diego_Simões","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Diego_Simões","http://www.w3.org/2000/01/rdf-schema#label","Diego Simões"
"http://hu.dbpedia.org/resource/Diego_Simões","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds0hj7"
"http://hu.dbpedia.org/resource/Diego_Simões","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/São_Lourenço"
"http://hu.dbpedia.org/resource/Diego_Simões","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calcio_Padova_labdarúgói"
"http://hu.dbpedia.org/resource/Diego_Simões","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Diego_Simões","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Diego_Simões","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minas_Gerais_állambeliek"
"http://hu.dbpedia.org/resource/Diego_Simões","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Diego_Simões","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Carpi_FC_1909_labdarúgói"
"http://hu.dbpedia.org/resource/Diego_Simões","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Diego_Simões","http://dbpedia.org/ontology/wikiPageID",1249664
"http://hu.dbpedia.org/resource/Diego_Simões","http://dbpedia.org/ontology/wikiPageRevisionID",16492121
"http://hu.dbpedia.org/resource/Diego_Simões","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/diego-simoes/profil/spieler/147092"
"http://hu.dbpedia.org/resource/Diego_Simões","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Diego_Simões","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diego_Simões","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Diego_Simões","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Diego_Simões","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil_focista"
"http://hu.dbpedia.org/resource/Diego_Simões","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De_ikon"
"http://hu.dbpedia.org/resource/Diego_Simões","http://hu.dbpedia.org/property/magasság",175
"http://hu.dbpedia.org/resource/Diego_Simões","http://hu.dbpedia.org/property/név","Diego"
"http://hu.dbpedia.org/resource/Diego_Simões","http://hu.dbpedia.org/property/teljesNév","Diego de Souza Simões"
"http://hu.dbpedia.org/resource/Diego_Simões","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Diego_Simões","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Calcio_Padova"
"http://hu.dbpedia.org/resource/Diego_Simões","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Carpi_FC_1909"
"http://hu.dbpedia.org/resource/Diego_Simões","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Diego_Simões","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Diego_Simões","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Diego_Simões","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Diego_Simões","http://hu.dbpedia.org/property/meccsek",2
"http://hu.dbpedia.org/resource/Diego_Simões","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Diego_Simões","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/São_Lourenço"
"http://hu.dbpedia.org/resource/Diego_Simões","http://dbpedia.org/ontology/abstract","Diego de Souza Simões brazil labdarúgó-középpályás. Rendelkezik portugál állampolgársággal is."
"http://hu.dbpedia.org/resource/Diego_Simões","http://dbpedia.org/ontology/birthName","Diego de Souza Simões"
"http://hu.dbpedia.org/resource/Diego_Simões","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Diego_Simões","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Calcio_Padova"
"http://hu.dbpedia.org/resource/Diego_Simões","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Carpi_FC_1909"
"http://hu.dbpedia.org/resource/Diego_Simões","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Diego_Simões","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diego_Simões?oldid=16492121&ns=0"
"http://hu.dbpedia.org/resource/Diego_Simões","http://dbpedia.org/ontology/wikiPageLength",1277
"http://hu.dbpedia.org/resource/Diego_Simões","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diego_Simões"
"http://hu.wikipedia.org/wiki/Diego_Simões","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diego_Simões"
