"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rehetré","http://www.w3.org/2000/01/rdf-schema#label","Rehetré"
"http://hu.dbpedia.org/resource/Rehetré","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddf8__"
"http://hu.dbpedia.org/resource/Rehetré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hercegnők"
"http://hu.dbpedia.org/resource/Rehetré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynék"
"http://hu.dbpedia.org/resource/Rehetré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IV._dinasztia"
"http://hu.dbpedia.org/resource/Rehetré","http://dbpedia.org/ontology/wikiPageID",904370
"http://hu.dbpedia.org/resource/Rehetré","http://dbpedia.org/ontology/wikiPageRevisionID",17883760
"http://hu.dbpedia.org/resource/Rehetré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Rehetré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Rehetré","http://dbpedia.org/ontology/abstract","Rehetré ókori egyiptomi királyné volt a IV. dinasztia végén. Hafré fáraó lánya és valószínűleg (fél)testvérének, Menkaurénak a felesége. Temetkezési helye egy gízai masztaba, benne fehér mészkőszarkofággal. Halotti kultusza a következő dinasztia idején is fennállt, papjait a közelében temették el, közte Kaemnofretet, a papok felügyelőjét. Kaemnofret sírjában kétszer ábrázolják Rehetrét, és azt is innen tudni, hogy Hafré leánya. Sírját, a G8530-at Szelim Hasszán tárta fel 1934-35-ben. A sírba hosszú folyosó vezet, mely ezután derékszögben balra fordul és rövidebb folyosóban folytatódik. Ebből jobbra kápolna nyílik. Egyik sarkában benyílót alakítottak ki, a másik oldalon három oszlop közt egy mellékterembe jutunk. Innen lejtős folyosó vezet a sírkamrába. A szarkofágot üresen találták, tetején egy bika lábcsontjait, körülötte emberi csontokat, melyek lehet, hogy Rehetré csontjai. Egy falmélyedést is kialakítottak a kanópuszok számára, de ezek nem maradtak fenn. A padlón heverő törmelékben kisebb alabástromvázákat találtak, egy kanópuszedény fedelét, és egy alabástromtöredéket, rajta trónon ülő nő képével. Kanópuszedények darabjai előkerültek a kápolnából és az előudvarból is. Kultusza papjainak felügyelője, Kaemnofret sírja a G8538. Ebben a sírban két jelenetben ábrázolják Rehetrét, előtte Kaemnofrettel; a képeken Rehetré lótuszvirágot emel orrához, egyszerű szabású hosszú ruhát és parókát visel, valamint kar-, bokapereceket és nyakláncot. Kaemnofret füstölőt tart kezében. Az alattuk lévő jelenetben négy szolga áldozati állatokat hoz. Rehetré címei: A jogar úrnője (wr.t-ḥts), Aki látja Hóruszt és Széthet (m33.t-ḥrw-stš), A király felesége (ḥm.t-nỉswt), A király leánya (z3.t-nỉswt), A király vér szerinti leánya (z3.t-nỉswt n ẖt=f), Nagy kegyben álló (wr.t-ḥzwt)."
"http://hu.dbpedia.org/resource/Rehetré","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rehetré?oldid=17883760&ns=0"
"http://hu.dbpedia.org/resource/Rehetré","http://dbpedia.org/ontology/wikiPageLength",3258
"http://hu.dbpedia.org/resource/Rehetré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rehetré"
"http://hu.dbpedia.org/resource/Rekhetré","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rehetré"
"http://hu.wikipedia.org/wiki/Rehetré","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rehetré"
