"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mura-menti_Tájvédelmi_Körzet","http://www.w3.org/2000/01/rdf-schema#label","Mura-menti Tájvédelmi Körzet"
"http://hu.dbpedia.org/resource/Mura-menti_Tájvédelmi_Körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balaton-felvidéki_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Mura-menti_Tájvédelmi_Körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_tájvédelmi_körzetei"
"http://hu.dbpedia.org/resource/Mura-menti_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageID",618917
"http://hu.dbpedia.org/resource/Mura-menti_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageRevisionID",23585237
"http://hu.dbpedia.org/resource/Mura-menti_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090228075215/http:/www.kerkavolgye.hu/"
"http://hu.dbpedia.org/resource/Mura-menti_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bfnp.hu/magyar/nyitolap/"
"http://hu.dbpedia.org/resource/Mura-menti_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bfnp.hu/magyar/oldalak/mura_menti_tk/"
"http://hu.dbpedia.org/resource/Mura-menti_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyuduvizig.hu/upload/Mura_konzultacio.pdf"
"http://hu.dbpedia.org/resource/Mura-menti_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/downloads/Kezterv/Mura_10_2007.pdf"
"http://hu.dbpedia.org/resource/Mura-menti_Tájvédelmi_Körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Mura-menti_Tájvédelmi_Körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Balaton-felvidéki_Nemzeti_Park_Igazgatóság_védett_területei"
"http://hu.dbpedia.org/resource/Mura-menti_Tájvédelmi_Körzet","http://dbpedia.org/ontology/abstract","A Mura-menti Tájvédelmi Körzet területe 1904 hektár. A Tájvédelmi körzet a Balaton-felvidéki Nemzeti Park Igazgatósága alá tartozik."
"http://hu.dbpedia.org/resource/Mura-menti_Tájvédelmi_Körzet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mura-menti_Tájvédelmi_Körzet?oldid=23585237&ns=0"
"http://hu.dbpedia.org/resource/Mura-menti_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageLength",7209
"http://hu.dbpedia.org/resource/Mura-menti_Tájvédelmi_Körzet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mura-menti_Tájvédelmi_Körzet"
"http://hu.wikipedia.org/wiki/Mura-menti_Tájvédelmi_Körzet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mura-menti_Tájvédelmi_Körzet"
