"subject","predicate","object"
"http://hu.dbpedia.org/resource/G.G.F.H.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/G.G.F.H.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/G.G.F.H.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/G.G.F.H.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/G.G.F.H.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/G.G.F.H.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/G.G.F.H.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/G.G.F.H.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/G.G.F.H.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/G.G.F.H.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/G.G.F.H.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/G.G.F.H.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/G.G.F.H.","http://www.w3.org/2000/01/rdf-schema#label","G.G.F.H."
"http://hu.dbpedia.org/resource/G.G.F.H.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/G.G.F.H.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/G.G.F.H.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/G.G.F.H.","http://dbpedia.org/ontology/wikiPageID",1679594
"http://hu.dbpedia.org/resource/G.G.F.H.","http://dbpedia.org/ontology/wikiPageRevisionID",23683465
"http://hu.dbpedia.org/resource/G.G.F.H.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metallus.it/recensioni/the-very-beast-of-vol-i/"
"http://hu.dbpedia.org/resource/G.G.F.H.","http://dbpedia.org/ontology/wikiPageExternalLink","https://musicbrainz.org/artist/1a8833dc-0be4-41d7-9eb2-891952064110"
"http://hu.dbpedia.org/resource/G.G.F.H.","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.shockmagazin.hu/cd-kritika/ggfh-the-very-beast-of-ggfh"
"http://hu.dbpedia.org/resource/G.G.F.H.","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/ggfh-mn0000804183"
"http://hu.dbpedia.org/resource/G.G.F.H.","http://dbpedia.org/ontology/wikiPageExternalLink","http://morethansounds.toile-libre.org/Recyclotron/ggfh.htm"
"http://hu.dbpedia.org/resource/G.G.F.H.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/G.G.F.H.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/G.G.F.H.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/G.G.F.H.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-együttes"
"http://hu.dbpedia.org/resource/G.G.F.H.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/G.G.F.H.","http://dbpedia.org/ontology/abstract","A G.G.F.H. (Global Genocide Forget Heaven) amerikai indusztrális metal együttes, 1986-ban alakult a kaliforniai Oaklandben. Dalszövegeik témái a halál, gyilkosság, vallás, drogokkal való visszaélés, erőszak, szex és a mentális betegség. A név rövidítésének jelentése eleinte ""Goat Guys from Hell"" vagy ""Gore Gods from Hell"" volt, de Ghost végül a ""Global Genocide Forget Heaven""-t tette meg a GGFH rövidítésének."
"http://hu.dbpedia.org/resource/G.G.F.H.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/G.G.F.H.?oldid=23683465&ns=0"
"http://hu.dbpedia.org/resource/G.G.F.H.","http://dbpedia.org/ontology/wikiPageLength",2236
"http://hu.dbpedia.org/resource/G.G.F.H.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/G.G.F.H."
"http://hu.wikipedia.org/wiki/G.G.F.H.","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/G.G.F.H."
