"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mike_Lowry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mike_Lowry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mike_Lowry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mike_Lowry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mike_Lowry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mike_Lowry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mike_Lowry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Mike_Lowry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mike_Lowry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mike_Lowry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Mike_Lowry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mike_Lowry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mike_Lowry","http://www.w3.org/2000/01/rdf-schema#label","Mike Lowry"
"http://hu.dbpedia.org/resource/Mike_Lowry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mike_Lowry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olympiaiak"
"http://hu.dbpedia.org/resource/Mike_Lowry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mike_Lowry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_állam_kormányzói"
"http://hu.dbpedia.org/resource/Mike_Lowry","http://dbpedia.org/ontology/wikiPageID",1476280
"http://hu.dbpedia.org/resource/Mike_Lowry","http://dbpedia.org/ontology/wikiPageRevisionID",22037216
"http://hu.dbpedia.org/resource/Mike_Lowry","http://xmlns.com/foaf/0.1/name","kormányzója"
"http://hu.dbpedia.org/resource/Mike_Lowry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mike_Lowry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_életrajz"
"http://hu.dbpedia.org/resource/Mike_Lowry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mike_Lowry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Mike_Lowry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/Mike_Lowry","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Booth_Gardner"
"http://hu.dbpedia.org/resource/Mike_Lowry","http://hu.dbpedia.org/property/megnevezés","kormányzója"
"http://hu.dbpedia.org/resource/Mike_Lowry","http://hu.dbpedia.org/property/sorszám",20
"http://hu.dbpedia.org/resource/Mike_Lowry","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Gary_Locke"
"http://hu.dbpedia.org/resource/Mike_Lowry","http://hu.dbpedia.org/property/állam","Washington állam"
"http://hu.dbpedia.org/resource/Mike_Lowry","http://hu.dbpedia.org/property/terminusKezdete",1993
"http://hu.dbpedia.org/resource/Mike_Lowry","http://hu.dbpedia.org/property/terminusVége",1997
"http://hu.dbpedia.org/resource/Mike_Lowry","http://dbpedia.org/ontology/abstract","Michael Edward Lowry (St. John, Washington, 1939. március 8. – Olympia, Washington állam, 2017. május 1.) amerikai politikus, Washington állam kormányzója (1993–1997)."
"http://hu.dbpedia.org/resource/Mike_Lowry","http://dbpedia.org/ontology/number",20
"http://hu.dbpedia.org/resource/Mike_Lowry","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Booth_Gardner"
"http://hu.dbpedia.org/resource/Mike_Lowry","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Washington_(állam)"
"http://hu.dbpedia.org/resource/Mike_Lowry","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Gary_Locke"
