"subject","predicate","object"
"http://hu.dbpedia.org/resource/4836_Medon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4836_Medon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4836_Medon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4836_Medon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4836_Medon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4836_Medon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4836_Medon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4836_Medon","http://www.w3.org/2000/01/rdf-schema#label","4836 Medon"
"http://hu.dbpedia.org/resource/4836_Medon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7f0g"
"http://hu.dbpedia.org/resource/4836_Medon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4836_Medon","http://dbpedia.org/ontology/wikiPageID",561180
"http://hu.dbpedia.org/resource/4836_Medon","http://dbpedia.org/ontology/wikiPageRevisionID",13252071
"http://hu.dbpedia.org/resource/4836_Medon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4836_Medon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4836_Medon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4836_Medon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4836_Medon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4836_Medon","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.5
"http://hu.dbpedia.org/resource/4836_Medon","http://hu.dbpedia.org/property/albedó",0.061
"http://hu.dbpedia.org/resource/4836_Medon","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/4836_Medon","http://hu.dbpedia.org/property/aphélium",860161966
"http://hu.dbpedia.org/resource/4836_Medon","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4836_Medon","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4836_Medon","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4836_Medon","http://hu.dbpedia.org/property/excentricitás",0.108
"http://hu.dbpedia.org/resource/4836_Medon","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/4836_Medon","http://hu.dbpedia.org/property/felfedezésIdeje",1989
"http://hu.dbpedia.org/resource/4836_Medon","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4836_Medon","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Carolyn_Shoemaker"
"http://hu.dbpedia.org/resource/4836_Medon","http://hu.dbpedia.org/property/felszállóCsomó",82.046
"http://hu.dbpedia.org/resource/4836_Medon","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4836_Medon","http://hu.dbpedia.org/property/félNagytengely",776247090
"http://hu.dbpedia.org/resource/4836_Medon","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4836_Medon","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4836_Medon","http://hu.dbpedia.org/property/inklináció",19.417
"http://hu.dbpedia.org/resource/4836_Medon","http://hu.dbpedia.org/property/közepesAnomália",296.775
"http://hu.dbpedia.org/resource/4836_Medon","http://hu.dbpedia.org/property/név",4836
"http://hu.dbpedia.org/resource/4836_Medon","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4836_Medon","http://hu.dbpedia.org/property/perihélium",692332214
"http://hu.dbpedia.org/resource/4836_Medon","http://hu.dbpedia.org/property/perihéliumSzöge",33.31
"http://hu.dbpedia.org/resource/4836_Medon","http://hu.dbpedia.org/property/periódus",4317.28
"http://hu.dbpedia.org/resource/4836_Medon","http://hu.dbpedia.org/property/periódus",11.82
"http://hu.dbpedia.org/resource/4836_Medon","http://hu.dbpedia.org/property/átlagosÁtmérő","67.73"
"http://hu.dbpedia.org/resource/4836_Medon","http://dbpedia.org/ontology/abstract","A 4836 Medon (ideiglenes jelöléssel 1989 CK1) egy kisbolygó a Naprendszerben. Carolyn Shoemaker fedezte fel 1989. február 2-án."
"http://hu.dbpedia.org/resource/4836_Medon","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Carolyn_Shoemaker"
"http://hu.dbpedia.org/resource/4836_Medon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4836_Medon?oldid=13252071&ns=0"
"http://hu.dbpedia.org/resource/4836_Medon","http://dbpedia.org/ontology/wikiPageLength",1783
"http://hu.dbpedia.org/resource/4836_Medon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4836_Medon"
"http://hu.wikipedia.org/wiki/4836_Medon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4836_Medon"
