"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moritz_Calisch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_litográfusok"
"http://hu.dbpedia.org/resource/Petrus_Franciscus_Greive","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_litográfusok"
"http://hu.dbpedia.org/resource/Willem_Pieter_Hoevenaar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_litográfusok"
"http://hu.dbpedia.org/resource/Kategória:Holland_litográfusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Holland_litográfusok","http://www.w3.org/2000/01/rdf-schema#label","Holland litográfusok"
"http://hu.dbpedia.org/resource/Kategória:Holland_litográfusok","http://dbpedia.org/ontology/wikiPageID",1279664
"http://hu.dbpedia.org/resource/Kategória:Holland_litográfusok","http://dbpedia.org/ontology/wikiPageRevisionID",16398666
"http://hu.dbpedia.org/resource/Kategória:Holland_litográfusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Litográfusok"
"http://hu.dbpedia.org/resource/Kategória:Holland_litográfusok","http://www.w3.org/2004/02/skos/core#prefLabel","Holland litográfusok"
"http://hu.dbpedia.org/resource/Kategória:Holland_litográfusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Holland_litográfusok?oldid=16398666&ns=14"
