"subject","predicate","object"
"http://hu.dbpedia.org/resource/CFL_850_sorozat","http://www.w3.org/2000/01/rdf-schema#label","CFL 850 sorozat"
"http://hu.dbpedia.org/resource/CFL_850_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011v5tcs"
"http://hu.dbpedia.org/resource/CFL_850_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi_dízelmozdonyok"
"http://hu.dbpedia.org/resource/CFL_850_sorozat","http://dbpedia.org/ontology/wikiPageID",895100
"http://hu.dbpedia.org/resource/CFL_850_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",12480022
"http://hu.dbpedia.org/resource/CFL_850_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SNCF_BB_63000_sorozat"
"http://hu.dbpedia.org/resource/CFL_850_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/CFL_850_sorozat?oldid=12480022&ns=0"
"http://hu.dbpedia.org/resource/CFL_850_sorozat","http://dbpedia.org/ontology/wikiPageLength",109
"http://hu.dbpedia.org/resource/CFL_850_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/CFL_850_sorozat"
"http://hu.wikipedia.org/wiki/CFL_850_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/CFL_850_sorozat"
