"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaszku_lehullik_az_égből","http://www.w3.org/2000/01/rdf-schema#label","Kaszku lehullik az égből"
"http://hu.dbpedia.org/resource/Kaszku_lehullik_az_égből","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mítoszok"
"http://hu.dbpedia.org/resource/Kaszku_lehullik_az_égből","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_mitológia"
"http://hu.dbpedia.org/resource/Kaszku_lehullik_az_égből","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hurri_mitológia"
"http://hu.dbpedia.org/resource/Kaszku_lehullik_az_égből","http://dbpedia.org/ontology/wikiPageID",789768
"http://hu.dbpedia.org/resource/Kaszku_lehullik_az_égből","http://dbpedia.org/ontology/wikiPageRevisionID",13114319
"http://hu.dbpedia.org/resource/Kaszku_lehullik_az_égből","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kaszku"
"http://hu.dbpedia.org/resource/Kaszku_lehullik_az_égből","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaszku_lehullik_az_égből?oldid=13114319&ns=0"
"http://hu.dbpedia.org/resource/Kaszku_lehullik_az_égből","http://dbpedia.org/ontology/wikiPageLength",144
"http://hu.dbpedia.org/resource/Kaszku_lehullik_az_égből","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaszku_lehullik_az_égből"
"http://hu.wikipedia.org/wiki/Kaszku_lehullik_az_égből","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaszku_lehullik_az_égből"
