"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alpok–Adria_Munkaközösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Alpok–Adria_Munkaközösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alpok–Adria_Munkaközösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Alpok–Adria_Munkaközösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alpok–Adria_Munkaközösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alpok–Adria_Munkaközösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Alpok–Adria_Munkaközösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Alpok–Adria_Munkaközösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alpok–Adria_Munkaközösség","http://www.w3.org/2000/01/rdf-schema#label","Alpok–Adria Munkaközösség"
"http://hu.dbpedia.org/resource/Alpok–Adria_Munkaközösség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa"
"http://hu.dbpedia.org/resource/Alpok–Adria_Munkaközösség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_regionális_szervezetek"
"http://hu.dbpedia.org/resource/Alpok–Adria_Munkaközösség","http://dbpedia.org/ontology/wikiPageID",289730
"http://hu.dbpedia.org/resource/Alpok–Adria_Munkaközösség","http://dbpedia.org/ontology/wikiPageRevisionID",22681951
"http://hu.dbpedia.org/resource/Alpok–Adria_Munkaközösség","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.norden.org/en"
"http://hu.dbpedia.org/resource/Alpok–Adria_Munkaközösség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alpeadria.org/"
"http://hu.dbpedia.org/resource/Alpok–Adria_Munkaközösség","http://xmlns.com/foaf/0.1/name","Alpok–Adria Munkaközösség"
"http://hu.dbpedia.org/resource/Alpok–Adria_Munkaközösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Alpok–Adria_Munkaközösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alpok–Adria_Munkaközösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Alpok–Adria_Munkaközösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alpok–Adria_Munkaközösség","http://hu.dbpedia.org/property/név","Alpok–Adria Munkaközösség"
"http://hu.dbpedia.org/resource/Alpok–Adria_Munkaközösség","http://hu.dbpedia.org/property/térkép","Working Community of Cantons, Provinces, Counties, Regions and Republics of East Alpine Region.png"
"http://hu.dbpedia.org/resource/Alpok–Adria_Munkaközösség","http://hu.dbpedia.org/property/térképaláírás","Alpok–Adria Munkaközösség tagjai: kantonok, megyék, régiók, államok"
"http://hu.dbpedia.org/resource/Alpok–Adria_Munkaközösség","http://hu.dbpedia.org/property/térképméret",250
"http://hu.dbpedia.org/resource/Alpok–Adria_Munkaközösség","http://hu.dbpedia.org/property/típus","nemzetközi szervezet"
"http://hu.dbpedia.org/resource/Alpok–Adria_Munkaközösség","http://hu.dbpedia.org/property/weboldal","https://www.norden.org/en"
"http://hu.dbpedia.org/resource/Alpok–Adria_Munkaközösség","http://hu.dbpedia.org/property/alakulás","--11-20"
"http://hu.dbpedia.org/resource/Alpok–Adria_Munkaközösség","http://hu.dbpedia.org/property/működésiRégió","km²"
"http://hu.dbpedia.org/resource/Alpok–Adria_Munkaközösség","http://hu.dbpedia.org/property/vezetőCíme","Főtitkár"
"http://hu.dbpedia.org/resource/Alpok–Adria_Munkaközösség","http://hu.dbpedia.org/property/vezetőNeve","Peter Kaiser"
"http://hu.dbpedia.org/resource/Alpok–Adria_Munkaközösség","http://dbpedia.org/ontology/abstract","Az Alpok–Adria Munkaközösséget 1978. november 20-án Velencében alapították. A nemzetközi regionális szervezet alapító tagjai: Bajorország, Friuli-Venezia Giulia, Karintia, Horvátország, Felső-Ausztria, Salzburg (aktív megfigyelő), Szlovénia, Stájerország és Veneto. A regionális kormányelnökök közös nyilatkozatának aláírásával az egymással határos régiók addigi baráti, nem hivatalos kapcsolataikat egy szervezetben intézményesítették világosan meghatározott feladatokkal és célokkal. A munkaközösség tagjai az európai integráció fontos kristályosodási pontja mentén egyesültek. Az e térségben ápolt társadalmi-kulturális kapcsolatok rendkívüli jelentőségűek az európai együttműködés sikere szempontjából. Nem utolsósorban a közösen megélt mozgalmas történelem is mutatja a béke ügyéért való munkálkodás szükségességét kontinensünk e részében. A közös nyilatkozat aláírásával a tartományok, régiók és köztársaságok nemcsak formálisan erősítették meg az Alpok–Adria Munkaközösség létrehozását, hanem fontos lépést tettek Európa jövőjének aktív alakítása irányába. Jelenleg 13 tagja van az Alpok–Adria Munkaközösségnek: Baranya, Burgenland, Friuli-Venezia Giulia, Karintia, Horvátország, Lombardia, Felső-Ausztria, Szlovénia, Somogy, Stájerország, Vas, Veneto és Zala. Az Alpok–Adria térség 190 423 km² területet foglal magába és 26 millió embernek ad otthont."
"http://hu.dbpedia.org/resource/Alpok–Adria_Munkaközösség","http://xmlns.com/foaf/0.1/homepage","https://www.norden.org/en"
"http://hu.dbpedia.org/resource/Alpok–Adria_Munkaközösség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alpok–Adria_Munkaközösség?oldid=22681951&ns=0"
"http://hu.dbpedia.org/resource/Alpok–Adria_Munkaközösség","http://dbpedia.org/ontology/wikiPageLength",2637
"http://hu.dbpedia.org/resource/Alpok–Adria_Munkaközösség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alpok–Adria_Munkaközösség"
"http://hu.dbpedia.org/resource/Alpok-Adria","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alpok–Adria_Munkaközösség"
"http://hu.dbpedia.org/resource/Alpok-Adria_Munkaközösség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alpok–Adria_Munkaközösség"
"http://hu.dbpedia.org/resource/Alpok–Adria","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alpok–Adria_Munkaközösség"
"http://hu.wikipedia.org/wiki/Alpok–Adria_Munkaközösség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alpok–Adria_Munkaközösség"
