"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cabanossi","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kolbász"
"http://hu.dbpedia.org/resource/Kolbász","http://www.w3.org/2000/01/rdf-schema#label","Kolbász"
"http://hu.dbpedia.org/resource/Kolbász","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sn4c"
"http://hu.dbpedia.org/resource/Kolbász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsok"
"http://hu.dbpedia.org/resource/Kolbász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gasztronómia"
"http://hu.dbpedia.org/resource/Kolbász","http://dbpedia.org/ontology/wikiPageID",288424
"http://hu.dbpedia.org/resource/Kolbász","http://dbpedia.org/ontology/wikiPageRevisionID",23346566
"http://hu.dbpedia.org/resource/Kolbász","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=d2GcdsIf3fc&feature=related"
"http://hu.dbpedia.org/resource/Kolbász","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130518192029/http:/www.napiaszonline.hu/tudtad_hogy/miota_ehetunk_kolbaszt_5914"
"http://hu.dbpedia.org/resource/Kolbász","http://dbpedia.org/ontology/wikiPageExternalLink","http://indavideo.hu/video/Riport_Balatoni_Jozsef_szalami_mesterrel"
"http://hu.dbpedia.org/resource/Kolbász","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agraroldal.hu/kolbasz-keszites-fustoles_img-2.html"
"http://hu.dbpedia.org/resource/Kolbász","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091125060625/http:/gyulaihentesek.hu/news.php"
"http://hu.dbpedia.org/resource/Kolbász","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.litera.hu/forum/levelek-a-sufnibol-1"
"http://hu.dbpedia.org/resource/Kolbász","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.litera.hu/forum/levelek-a-sufnibol-1%23"
"http://hu.dbpedia.org/resource/Kolbász","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130918070417/http:/gyulakonyv.com/index.php%3Foption=com_content&view=article&id=55&Itemid=60"
"http://hu.dbpedia.org/resource/Kolbász","http://dbpedia.org/ontology/wikiPageExternalLink","https://toalmasikolbasz.hu"
"http://hu.dbpedia.org/resource/Kolbász","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00200/00236/html/02.htm"
"http://hu.dbpedia.org/resource/Kolbász","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.napkut.hu/naput_2006/2006_01/063.htm"
"http://hu.dbpedia.org/resource/Kolbász","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grocceni.com/tor/frisskol.html"
"http://hu.dbpedia.org/resource/Kolbász","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02115/html/3-620.html"
"http://hu.dbpedia.org/resource/Kolbász","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.demokrata.hu/heti-hir/csabai-es-gyulai"
"http://hu.dbpedia.org/resource/Kolbász","http://dbpedia.org/ontology/wikiPageExternalLink","http://net.jogtar.hu/jr/gen/getdoc2.cgi%3Fdbnum=1&docid=A0900152.FVM"
"http://hu.dbpedia.org/resource/Kolbász","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/kolbasz34532/kolbasz-igaz-tortenete"
"http://hu.dbpedia.org/resource/Kolbász","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tafelspicc/teszt/20130222-miert-nem-jo-a-magyar-kolbasz.html"
"http://hu.dbpedia.org/resource/Kolbász","http://dbpedia.org/ontology/wikiPageExternalLink","https://sunyiverzum.wordpress.com/2016/03/02/a-kolbasz-es-a-kolbaszizmus/"
"http://hu.dbpedia.org/resource/Kolbász","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160916235545/http:/www.funzine.hu/2010-10-kolbasz-with-palinka/"
"http://hu.dbpedia.org/resource/Kolbász","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=1Now4KeAiys"
"http://hu.dbpedia.org/resource/Kolbász","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07000/07001/07001.pdf"
"http://hu.dbpedia.org/resource/Kolbász","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160917095316/http:/mno.hu/migr_1834/kolbaszok-1-538068"
"http://hu.dbpedia.org/resource/Kolbász","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04700/04776/04776.htm%2324"
"http://hu.dbpedia.org/resource/Kolbász","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091229223851/http:/www.fvm.hu/doc/upload/200501/csabai_kolbasz_osszefoglalo_lap.pdf"
"http://hu.dbpedia.org/resource/Kolbász","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091023030340/http:/www.kolbaszklub.hu/csabai-kolbaszklub.php"
"http://hu.dbpedia.org/resource/Kolbász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
