"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ginnifer_Goodwin","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Hófehérke"
"http://hu.dbpedia.org/resource/Hófehér","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Hófehérke"
"http://hu.dbpedia.org/resource/Hófehérke","http://www.w3.org/2000/01/rdf-schema#label","Hófehérke"
"http://hu.dbpedia.org/resource/Hófehérke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0154l8"
"http://hu.dbpedia.org/resource/Hófehérke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népmesék"
"http://hu.dbpedia.org/resource/Hófehérke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grimm-mesék"
"http://hu.dbpedia.org/resource/Hófehérke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_művek_szereplői"
"http://hu.dbpedia.org/resource/Hófehérke","http://dbpedia.org/ontology/wikiPageID",261815
"http://hu.dbpedia.org/resource/Hófehérke","http://dbpedia.org/ontology/wikiPageRevisionID",23614310
"http://hu.dbpedia.org/resource/Hófehérke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100325183854/http:/hofeherke.lap.hu/"
"http://hu.dbpedia.org/resource/Hófehérke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pitt.edu/~dash/type0709.html"
"http://hu.dbpedia.org/resource/Hófehérke","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/10100/10149/10149.htm%2319"
"http://hu.dbpedia.org/resource/Hófehérke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071215063445/http:/www.surlalunefairytales.com/sevendwarfs/index.html"
"http://hu.dbpedia.org/resource/Hófehérke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hófehérke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hófehérke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hófehérke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Hófehérke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hófehérke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hófehérke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hófehérke","http://dbpedia.org/ontology/abstract","A német változatban szerepelnek a és a varázstükör. A nem német típusokban a törpék helyén általában rablók szerepelnek, míg a beszélő tükröt egy, a nappal vagy a holddal folytatott párbeszéd pótolja. Egy Albániából származó variációban, amit Johann Georg von Hahn gyűjtött, és a „Griechische und albanesische Märchen. Gesammelt, übersetzt und erläutert” kötetben adták ki 1864-ben, a főszereplő negyven sárkánnyal élt, az alvást pedig egy gyűrű okozta. A történet kezdete szintén kapott egy csavart: a tanára arra ösztönzi a hősnőt, hogy ölje meg a saját anyját, hogy ő aztán átvehesse a helyét. A mese eredetét vitatják, de abban megegyeznek a vélemények, hogy nem régebbi a középkornál. Az -féle folklórbesorolásban 709 Hófehérke-típusú mesét találunk. Köztük van a „Bella Venezia”, egy olasz tündérmese, amit Italo Calvino gyűjtött; a „Myrsina”, más néven „Myrtle”, egy görög tündérmese, a „Nourie Hadig”, egy örmény, az „Ifjú rabszolga” című olasz (ami a Csipkerózsikával is rokon), valamint „Az aranyfa és az ezüstfa” c. skót mese."
"http://hu.dbpedia.org/resource/Hófehérke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hófehérke?oldid=23614310&ns=0"
"http://hu.dbpedia.org/resource/Hófehérke","http://dbpedia.org/ontology/wikiPageLength",8298
"http://hu.dbpedia.org/resource/Hófehérke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hófehérke"
"http://hu.dbpedia.org/resource/Hófehérke_és_a_hét_törpe_(film,_1987)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Hófehérke"
"http://hu.dbpedia.org/resource/Tükröm,_tükröm_(film)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Hófehérke"
"http://hu.dbpedia.org/resource/Hófehérke_(mese)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hófehérke"
"http://hu.dbpedia.org/resource/Hófehérke_és_a_hét_törpe","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hófehérke"
"http://hu.wikipedia.org/wiki/Hófehérke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hófehérke"
