"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Antonio_megye_(Jujuy)","http://www.w3.org/2000/01/rdf-schema#label","San Antonio megye (Jujuy)"
"http://hu.dbpedia.org/resource/San_Antonio_megye_(Jujuy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jujuy_tartomány_megyéi"
"http://hu.dbpedia.org/resource/San_Antonio_megye_(Jujuy)","http://dbpedia.org/ontology/wikiPageID",721248
"http://hu.dbpedia.org/resource/San_Antonio_megye_(Jujuy)","http://dbpedia.org/ontology/wikiPageRevisionID",22477064
"http://hu.dbpedia.org/resource/San_Antonio_megye_(Jujuy)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100502013929/http:/www.jujuyurbano.com/mapas05.htm"
"http://hu.dbpedia.org/resource/San_Antonio_megye_(Jujuy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jujuy_megyéi"
"http://hu.dbpedia.org/resource/San_Antonio_megye_(Jujuy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/San_Antonio_megye_(Jujuy)","http://hu.dbpedia.org/property/kép","Departamento San Antonio .png"
"http://hu.dbpedia.org/resource/San_Antonio_megye_(Jujuy)","http://hu.dbpedia.org/property/név","San Antonio megye"
"http://hu.dbpedia.org/resource/San_Antonio_megye_(Jujuy)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/San_Antonio_(Jujuy)"
"http://hu.dbpedia.org/resource/San_Antonio_megye_(Jujuy)","http://hu.dbpedia.org/property/terület",690
"http://hu.dbpedia.org/resource/San_Antonio_megye_(Jujuy)","http://hu.dbpedia.org/property/helyiNév","Departamento San Antonio"
"http://hu.dbpedia.org/resource/San_Antonio_megye_(Jujuy)","http://hu.dbpedia.org/property/népsűrűség",5.4
"http://hu.dbpedia.org/resource/San_Antonio_megye_(Jujuy)","http://hu.dbpedia.org/property/tartomány",25
"http://hu.dbpedia.org/resource/San_Antonio_megye_(Jujuy)","http://dbpedia.org/ontology/abstract","San Antonio egy megye Argentínában, Jujuy tartományban. A megye székhelye ."
"http://hu.dbpedia.org/resource/San_Antonio_megye_(Jujuy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Antonio_megye_(Jujuy)?oldid=22477064&ns=0"
"http://hu.dbpedia.org/resource/San_Antonio_megye_(Jujuy)","http://dbpedia.org/ontology/wikiPageLength",959
"http://hu.dbpedia.org/resource/San_Antonio_megye_(Jujuy)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Antonio_megye_(Jujuy)"
"http://hu.wikipedia.org/wiki/San_Antonio_megye_(Jujuy)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Antonio_megye_(Jujuy)"
