"subject","predicate","object"
"http://hu.dbpedia.org/resource/Genesis_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Genesis (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Genesis_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",132711
"http://hu.dbpedia.org/resource/Genesis_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22989555
"http://hu.dbpedia.org/resource/Genesis_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Genesis_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Genesis_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Genesis_(egyértelműsítő_lap)?oldid=22989555&ns=0"
"http://hu.dbpedia.org/resource/Genesis_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",978
"http://hu.dbpedia.org/resource/Genesis_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Genesis_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Mortal_Kombat_3","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Genesis_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Mortal_Kombat_3","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Genesis_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Genesis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Genesis_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Genesis_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Genesis_(egyértelműsítő_lap)"
