"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Willem_Dafoe"
"http://hu.dbpedia.org/resource/A_Nagy_Fal_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Willem_Dafoe"
"http://hu.dbpedia.org/resource/A_belső_ember","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Willem_Dafoe"
"http://hu.dbpedia.org/resource/A_harag_tüze","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Willem_Dafoe"
"http://hu.dbpedia.org/resource/A_kísérő","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Willem_Dafoe"
"http://hu.dbpedia.org/resource/A_mennyország_kapuja_(film,_1980)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Willem_Dafoe"
"http://hu.dbpedia.org/resource/A_szakasz","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Willem_Dafoe"
"http://hu.dbpedia.org/resource/A_világítótorony_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Willem_Dafoe"
"http://hu.dbpedia.org/resource/Az_angol_beteg_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Willem_Dafoe"
"http://hu.dbpedia.org/resource/Fehér_sivatag","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Willem_Dafoe"
"http://hu.dbpedia.org/resource/Fiam_nélkül_soha","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Willem_Dafoe"
"http://hu.dbpedia.org/resource/Féktelenül_2._–_Teljes_gőzzel","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Willem_Dafoe"
"http://hu.dbpedia.org/resource/John_Wick","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Willem_Dafoe"
"http://hu.dbpedia.org/resource/Krisztus_utolsó_megkísértése_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Willem_Dafoe"
"http://hu.dbpedia.org/resource/Manu,_a_legsirályabb_fecske","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Willem_Dafoe"
"http://hu.dbpedia.org/resource/Pókember_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Willem_Dafoe"
"http://hu.dbpedia.org/resource/Született_július_4-én","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Willem_Dafoe"
"http://hu.dbpedia.org/resource/Volt_egyszer_egy_Mexikó","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Willem_Dafoe"
"http://hu.dbpedia.org/resource/Willem_Dafoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Willem_Dafoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Willem_Dafoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Willem_Dafoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Willem_Dafoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
