"subject","predicate","object"
"http://hu.dbpedia.org/resource/Methanothermobacter_marburgensis","http://www.w3.org/2000/01/rdf-schema#label","Methanothermobacter marburgensis"
"http://hu.dbpedia.org/resource/Methanothermobacter_marburgensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y625pw"
"http://hu.dbpedia.org/resource/Methanothermobacter_marburgensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archeák"
"http://hu.dbpedia.org/resource/Methanothermobacter_marburgensis","http://dbpedia.org/ontology/wikiPageID",1253631
"http://hu.dbpedia.org/resource/Methanothermobacter_marburgensis","http://dbpedia.org/ontology/wikiPageRevisionID",20146394
"http://hu.dbpedia.org/resource/Methanothermobacter_marburgensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Methanothermobacter_marburgensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Methanothermobacter_marburgensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Methanothermobacter_marburgensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Methanothermobacter_marburgensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Methanothermobacter_marburgensis","http://hu.dbpedia.org/property/name","Methanothermobacter marburgensis"
"http://hu.dbpedia.org/resource/Methanothermobacter_marburgensis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Methanobacteria"
"http://hu.dbpedia.org/resource/Methanothermobacter_marburgensis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Methanobacteriaceae"
"http://hu.dbpedia.org/resource/Methanothermobacter_marburgensis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Methanobacteriales"
"http://hu.dbpedia.org/resource/Methanothermobacter_marburgensis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Euryarchaeota"
"http://hu.dbpedia.org/resource/Methanothermobacter_marburgensis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Euryarchaeota"
"http://hu.dbpedia.org/resource/Methanothermobacter_marburgensis","http://hu.dbpedia.org/property/binomial","Methanothermobacter marburgensis"
"http://hu.dbpedia.org/resource/Methanothermobacter_marburgensis","http://hu.dbpedia.org/property/domain","http://hu.dbpedia.org/resource/Archeák"
"http://hu.dbpedia.org/resource/Methanothermobacter_marburgensis","http://hu.dbpedia.org/property/genus","Methanothermobacter"
"http://hu.dbpedia.org/resource/Methanothermobacter_marburgensis","http://hu.dbpedia.org/property/species","M. marburgensis"
"http://hu.dbpedia.org/resource/Methanothermobacter_marburgensis","http://hu.dbpedia.org/property/speciesAuthority","Wasserfallen et al. 2000"
"http://hu.dbpedia.org/resource/Methanothermobacter_marburgensis","http://dbpedia.org/ontology/abstract","A Methanothermobacter marburgensis egy termofil, obligát autotróf archaea faj. Az archeák – ősbaktériumok – egysejtű, sejtmag nélküli prokarióta szervezetek. A genomját szekvenálták. Típustörzse MarburgT."
"http://hu.dbpedia.org/resource/Methanothermobacter_marburgensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Methanothermobacter_marburgensis?oldid=20146394&ns=0"
"http://hu.dbpedia.org/resource/Methanothermobacter_marburgensis","http://dbpedia.org/ontology/wikiPageLength",4001
"http://hu.dbpedia.org/resource/Methanothermobacter_marburgensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Methanothermobacter_marburgensis"
"http://hu.wikipedia.org/wiki/Methanothermobacter_marburgensis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Methanothermobacter_marburgensis"
