"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eduard_Rüppell","http://hu.dbpedia.org/property/hatássalVoltakRá","http://hu.dbpedia.org/resource/Johann_Ludwig_Burckhardt"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Belzoni","http://hu.dbpedia.org/property/hatássalVoltakRá","http://hu.dbpedia.org/resource/Johann_Ludwig_Burckhardt"
"http://hu.dbpedia.org/resource/Johann_Ludwig_Burckhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johann_Ludwig_Burckhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johann_Ludwig_Burckhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johann_Ludwig_Burckhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johann_Ludwig_Burckhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johann_Ludwig_Burckhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johann_Ludwig_Burckhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johann_Ludwig_Burckhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johann_Ludwig_Burckhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johann_Ludwig_Burckhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johann_Ludwig_Burckhardt","http://www.w3.org/2000/01/rdf-schema#label","Johann Ludwig Burckhardt"
"http://hu.dbpedia.org/resource/Johann_Ludwig_Burckhardt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018pck"
"http://hu.dbpedia.org/resource/Johann_Ludwig_Burckhardt","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kairó"
"http://hu.dbpedia.org/resource/Johann_Ludwig_Burckhardt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1817-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Ludwig_Burckhardt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lausanne-iak"
"http://hu.dbpedia.org/resource/Johann_Ludwig_Burckhardt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_egyiptológusok"
"http://hu.dbpedia.org/resource/Johann_Ludwig_Burckhardt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1784-ben_született_személyek"
"http://hu.dbpedia.org/resource/Johann_Ludwig_Burckhardt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Johann_Ludwig_Burckhardt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_régészek"
"http://hu.dbpedia.org/resource/Johann_Ludwig_Burckhardt","http://dbpedia.org/ontology/wikiPageID",426409
"http://hu.dbpedia.org/resource/Johann_Ludwig_Burckhardt","http://dbpedia.org/ontology/wikiPageRevisionID",23711568
"http://hu.dbpedia.org/resource/Johann_Ludwig_Burckhardt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100113084034/http:/saudiaramcoworld.com/issue/197406/the.lure.of.mecca.htm"
"http://hu.dbpedia.org/resource/Johann_Ludwig_Burckhardt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FelfLex"
"http://hu.dbpedia.org/resource/Johann_Ludwig_Burckhardt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Johann_Ludwig_Burckhardt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Johann_Ludwig_Burckhardt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Johann_Ludwig_Burckhardt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johann_Ludwig_Burckhardt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Johann_Ludwig_Burckhardt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johann_Ludwig_Burckhardt","http://hu.dbpedia.org/property/kép","Johann Ludwig Burckhardt.png"
"http://hu.dbpedia.org/resource/Johann_Ludwig_Burckhardt","http://hu.dbpedia.org/property/képaláírás","Burckhardt arcképe"
"http://hu.dbpedia.org/resource/Johann_Ludwig_Burckhardt","http://hu.dbpedia.org/property/név","Johann Ludwig Burckhardt"
"http://hu.dbpedia.org/resource/Johann_Ludwig_Burckhardt","http://hu.dbpedia.org/property/születésiDátum","--11-24"
"http://hu.dbpedia.org/resource/Johann_Ludwig_Burckhardt","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lausanne"
"http://hu.dbpedia.org/resource/Johann_Ludwig_Burckhardt","http://hu.dbpedia.org/property/nemzetiség","svájci"
"http://hu.dbpedia.org/resource/Johann_Ludwig_Burckhardt","http://hu.dbpedia.org/property/halálDátuma",1817
"http://hu.dbpedia.org/resource/Johann_Ludwig_Burckhardt","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kairó"
"http://hu.dbpedia.org/resource/Johann_Ludwig_Burckhardt","http://hu.dbpedia.org/property/szakma","orientalista utazó"
