"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rézvörös_tinóru","http://www.w3.org/2000/01/rdf-schema#label","Rézvörös tinóru"
"http://hu.dbpedia.org/resource/Rézvörös_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Rézvörös_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Rézvörös_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Rézvörös_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tinórufélék"
"http://hu.dbpedia.org/resource/Rézvörös_tinóru","http://dbpedia.org/ontology/wikiPageID",1706565
"http://hu.dbpedia.org/resource/Rézvörös_tinóru","http://dbpedia.org/ontology/wikiPageRevisionID",23408043
"http://hu.dbpedia.org/resource/Rézvörös_tinóru","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.funghiitaliani.it/topic/16801-imperator-luteocupreus/"
"http://hu.dbpedia.org/resource/Rézvörös_tinóru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&langOrder=hu&caller=kindList&kindId=1306"
"http://hu.dbpedia.org/resource/Rézvörös_tinóru","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.123pilzsuche.de/daten/details/GelbhuetigerPurpurroehrling.htm"
"http://hu.dbpedia.org/resource/Rézvörös_tinóru","http://dbpedia.org/ontology/wikiPageExternalLink","https://boletales.com/genera/boletus/b-luteocupreus/"
"http://hu.dbpedia.org/resource/Rézvörös_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rézvörös_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rézvörös_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rézvörös_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Rézvörös_tinóru","http://hu.dbpedia.org/property/name","Rézvörös tinóru"
"http://hu.dbpedia.org/resource/Rézvörös_tinóru","http://hu.dbpedia.org/property/név","A rézvörös tinóru"
"http://hu.dbpedia.org/resource/Rézvörös_tinóru","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Agaricomycetes"
"http://hu.dbpedia.org/resource/Rézvörös_tinóru","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boletaceae"
"http://hu.dbpedia.org/resource/Rézvörös_tinóru","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Boletales"
"http://hu.dbpedia.org/resource/Rézvörös_tinóru","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Rézvörös_tinóru","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Rézvörös_tinóru","http://hu.dbpedia.org/property/wikicommonscat","Imperator luteocupreus"
"http://hu.dbpedia.org/resource/Rézvörös_tinóru","http://hu.dbpedia.org/property/binomial","Imperator luteocupreus"
"http://hu.dbpedia.org/resource/Rézvörös_tinóru","http://hu.dbpedia.org/property/binomialAuthority","( Assyov, Bellanger, Bertéa, Courtec., Koller, Loizides, G. Marques, J.A. Muñoz, N. Oppicelli, D. Puddu, F. Rich. & P.-A. Moreau )"
"http://hu.dbpedia.org/resource/Rézvörös_tinóru","http://hu.dbpedia.org/property/genus","Imperator"
"http://hu.dbpedia.org/resource/Rézvörös_tinóru","http://hu.dbpedia.org/property/kalap","domború"
"http://hu.dbpedia.org/resource/Rézvörös_tinóru","http://hu.dbpedia.org/property/spórapor","barna"
"http://hu.dbpedia.org/resource/Rézvörös_tinóru","http://hu.dbpedia.org/property/synonyms","Boletus luteocupreus"
"http://hu.dbpedia.org/resource/Rézvörös_tinóru","http://hu.dbpedia.org/property/tráma","csöves"
"http://hu.dbpedia.org/resource/Rézvörös_tinóru","http://hu.dbpedia.org/property/tönk","csupasz"
"http://hu.dbpedia.org/resource/Rézvörös_tinóru","http://hu.dbpedia.org/property/életmód","mikorrhizás"
"http://hu.dbpedia.org/resource/Rézvörös_tinóru","http://hu.dbpedia.org/property/étkezésiÉrték","mérgező"
"http://hu.dbpedia.org/resource/Rézvörös_tinóru","http://dbpedia.org/ontology/abstract","A rézvörös tinóru (Imperator luteocupreus) a családjába tartozó, Európában elterjedt, meleg lomberdőkben élő, mérgező gombafaj."
"http://hu.dbpedia.org/resource/Rézvörös_tinóru","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rézvörös_tinóru?oldid=23408043&ns=0"
"http://hu.dbpedia.org/resource/Rézvörös_tinóru","http://dbpedia.org/ontology/wikiPageLength",3288
"http://hu.dbpedia.org/resource/Rézvörös_tinóru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rézvörös_tinóru"
"http://hu.wikipedia.org/wiki/Rézvörös_tinóru","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rézvörös_tinóru"
"http://hu.dbpedia.org/resource/Imperator_luteocupreus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rézvörös_tinóru"
