"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ásványi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ásványi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ásványi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ásványi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ásványi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ásványi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ásványi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ásványi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ásványi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ásványi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ásványi_László","http://www.w3.org/2000/01/rdf-schema#label","Ásványi László"
"http://hu.dbpedia.org/resource/Ásványi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyar_politikusok"
"http://hu.dbpedia.org/resource/Ásványi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ásványi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ásványi_László","http://dbpedia.org/ontology/wikiPageID",1295853
"http://hu.dbpedia.org/resource/Ásványi_László","http://dbpedia.org/ontology/wikiPageRevisionID",22185494
"http://hu.dbpedia.org/resource/Ásványi_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.felvidek.ma/felvidek/kozelet/48709-elhunyt-asvanyi-laszlo-szenc-varos-egyik-meghatarozo-egyenisege%7Caccessdate=2015-12-22"
"http://hu.dbpedia.org/resource/Ásványi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ásványi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ásványi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ásványi_László","http://dbpedia.org/ontology/abstract","Ásványi László (Szenc (Senec, Szlovákia), 1925. május 21. – Szenc, 2014. szeptember 16.) a felvidéki magyarság jeles alakja, politikus, közgazdász. Kiskereskedői családban született. Élete során mindig kiállt a felvidéki magyarságért, akár a nagypolitikában, akár szülőföldjén, Szencen. A rendszerváltás óta hosszú időn keresztül szerves része volt a felvidéki magyar politikának a (MKDM) színeiben. 1990-től a Szlovák Nemzeti Tanács képviselője, majd 1994–1998 között a Szlovák Köztársaság Nemzeti Tanácsának megválasztott képviselője az MKDM színeiben. Emellett éveken keresztül volt városi képviselő Szencen és a szenci kulturális élet egyik mozgatója, a Szenci Molnár Albert Napok szervezője. Az MKDM alapító tagja, pénzügyi szakértője, pénztárnoka. Mint az MKDM Országos Elnökségének tagja, a vagyoni restitúció, a privatizáció és a kárpótlási ügyek megbízottja és intézője volt. 1990-től 1998-ig az MKDM járási elnökségének tagja és Szenc városának önkormányzati képviselője."
"http://hu.dbpedia.org/resource/Ásványi_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ásványi_László?oldid=22185494&ns=0"
"http://hu.dbpedia.org/resource/Ásványi_László","http://dbpedia.org/ontology/wikiPageLength",1542
"http://hu.dbpedia.org/resource/Ásványi_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ásványi_László"
"http://hu.wikipedia.org/wiki/Ásványi_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ásványi_László"
