"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cetatea_de_Scaun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suceava_megye"
"http://hu.dbpedia.org/resource/Kategória:Suceava_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Suceava_megye","http://www.w3.org/2000/01/rdf-schema#label","Suceava megye"
"http://hu.dbpedia.org/resource/Kategória:Suceava_megye","http://dbpedia.org/ontology/wikiPageID",412663
"http://hu.dbpedia.org/resource/Kategória:Suceava_megye","http://dbpedia.org/ontology/wikiPageRevisionID",13322650
"http://hu.dbpedia.org/resource/Kategória:Suceava_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Suceava_megye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Suceava_megye","http://www.w3.org/2004/02/skos/core#prefLabel","Suceava megye"
"http://hu.dbpedia.org/resource/Kategória:Suceava_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Suceava_megye?oldid=13322650&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Suceava_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Suceava_megye"
"http://hu.dbpedia.org/resource/Lucina_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suceava_megye"
"http://hu.dbpedia.org/resource/Putnai_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suceava_megye"
"http://hu.dbpedia.org/resource/Suceava_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suceava_megye"
"http://hu.dbpedia.org/resource/Kategória:Suceava_megye_községei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Suceava_megye"
