"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőbányai_városháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsőbányai_városháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsőbányai_városháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsőbányai_városháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Felsőbányai_városháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Felsőbányai_városháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Felsőbányai_városháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsőbányai_városháza","http://www.w3.org/2000/01/rdf-schema#label","Felsőbányai városháza"
"http://hu.dbpedia.org/resource/Felsőbányai_városháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_műemlékei"
"http://hu.dbpedia.org/resource/Felsőbányai_városháza","http://dbpedia.org/ontology/wikiPageID",1339963
"http://hu.dbpedia.org/resource/Felsőbányai_városháza","http://dbpedia.org/ontology/wikiPageRevisionID",21944508
"http://hu.dbpedia.org/resource/Felsőbányai_városháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Felsőbányai_városháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsőbányai_városháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felsőbányai_városháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Felsőbányai_városháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Felsőbányai_városháza","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Felsőbánya"
"http://hu.dbpedia.org/resource/Felsőbányai_városháza","http://hu.dbpedia.org/property/wikicommons","Baia Sprie town hall"
"http://hu.dbpedia.org/resource/Felsőbányai_városháza","http://hu.dbpedia.org/property/építésÉve",1733
"http://hu.dbpedia.org/resource/Felsőbányai_városháza","http://dbpedia.org/ontology/abstract","A felsőbányai városháza, eredetileg felsőbányai bányahivatal műemlék épület Romániában, Máramaros megyében. A romániai műemlékek jegyzékében az MM-II-m-A-04504 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Felsőbányai_városháza","http://dbpedia.org/ontology/address","Felsőbánya"
"http://hu.dbpedia.org/resource/Felsőbányai_városháza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőbányai_városháza?oldid=21944508&ns=0"
"http://hu.dbpedia.org/resource/Felsőbányai_városháza","http://dbpedia.org/ontology/wikiPageLength",1624
"http://hu.dbpedia.org/resource/Felsőbányai_városháza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőbányai_városháza"
"http://hu.dbpedia.org/resource/Felsőbányai_bányahivatal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felsőbányai_városháza"
"http://hu.wikipedia.org/wiki/Felsőbányai_városháza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőbányai_városháza"
