"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mirko_Ivanovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mirko_Ivanovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mirko_Ivanovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mirko_Ivanovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mirko_Ivanovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mirko_Ivanovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mirko_Ivanovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mirko_Ivanovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mirko_Ivanovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mirko_Ivanovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mirko_Ivanovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mirko_Ivanovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mirko_Ivanovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mirko_Ivanovski","http://www.w3.org/2000/01/rdf-schema#label","Mirko Ivanovski"
"http://hu.dbpedia.org/resource/Mirko_Ivanovski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dz50y"
"http://hu.dbpedia.org/resource/Mirko_Ivanovski","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bitola"
"http://hu.dbpedia.org/resource/Mirko_Ivanovski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Slaven_Belupo_labdarúgói"
"http://hu.dbpedia.org/resource/Mirko_Ivanovski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arka_Gdynia_labdarúgói"
"http://hu.dbpedia.org/resource/Mirko_Ivanovski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mirko_Ivanovski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Videoton_labdarúgói"
"http://hu.dbpedia.org/resource/Mirko_Ivanovski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hajduk_Split_labdarúgói"
"http://hu.dbpedia.org/resource/Mirko_Ivanovski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macedón_labdarúgók"
"http://hu.dbpedia.org/resource/Mirko_Ivanovski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CFR_Cluj_labdarúgói"
"http://hu.dbpedia.org/resource/Mirko_Ivanovski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVTK_labdarúgói"
"http://hu.dbpedia.org/resource/Mirko_Ivanovski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_játszó_külföldi_válogatott_játékosok"
"http://hu.dbpedia.org/resource/Mirko_Ivanovski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Slavia_Praha_labdarúgói"
"http://hu.dbpedia.org/resource/Mirko_Ivanovski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mirko_Ivanovski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Mirko_Ivanovski","http://dbpedia.org/ontology/wikiPageID",1256091
"http://hu.dbpedia.org/resource/Mirko_Ivanovski","http://dbpedia.org/ontology/wikiPageRevisionID",23785991
"http://hu.dbpedia.org/resource/Mirko_Ivanovski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/mirko-ivanovski/profil/spieler/66241"
"http://hu.dbpedia.org/resource/Mirko_Ivanovski","http://dbpedia.org/ontology/wikiPageExternalLink","http://ada1bank.mlsz.hu/player%3FitemId=696422%7Ctitle=Mirko"
"http://hu.dbpedia.org/resource/Mirko_Ivanovski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DVTK_keret"
"http://hu.dbpedia.org/resource/Mirko_Ivanovski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Mirko_Ivanovski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mirko_Ivanovski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mirko_Ivanovski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Mirko_Ivanovski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mirko_Ivanovski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mirko_Ivanovski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-macedón_focista"
"http://hu.dbpedia.org/resource/Mirko_Ivanovski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mirko_Ivanovski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Mirko_Ivanovski","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Mirko_Ivanovski","http://hu.dbpedia.org/property/magasság",182
"http://hu.dbpedia.org/resource/Mirko_Ivanovski","http://hu.dbpedia.org/property/név","Mirko Ivanovski"
"http://hu.dbpedia.org/resource/Mirko_Ivanovski","http://hu.dbpedia.org/property/teljesNév","Мирко Ивановски"
"http://hu.dbpedia.org/resource/Mirko_Ivanovski","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Mirko_Ivanovski","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Mirko_Ivanovski","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Mirko_Ivanovski","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Mirko_Ivanovski","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Mirko_Ivanovski","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Mirko_Ivanovski","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Mirko_Ivanovski","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Mirko_Ivanovski","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Mirko_Ivanovski","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Lengyelország"
"http://hu.dbpedia.org/resource/Mirko_Ivanovski","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Diósgyőri_VTK"
"http://hu.dbpedia.org/resource/Mirko_Ivanovski","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Boluspor"
"http://hu.dbpedia.org/resource/Mirko_Ivanovski","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HNK_Hajduk_Split"
"http://hu.dbpedia.org/resource/Mirko_Ivanovski","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Makedonija_Gjorcse_Petrov"
"http://hu.dbpedia.org/resource/Mirko_Ivanovski","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_CFR_1907_Cluj"
