"subject","predicate","object"
"http://hu.dbpedia.org/resource/4605_Nikitin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4605_Nikitin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4605_Nikitin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4605_Nikitin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4605_Nikitin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4605_Nikitin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4605_Nikitin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4605_Nikitin","http://www.w3.org/2000/01/rdf-schema#label","4605 Nikitin"
"http://hu.dbpedia.org/resource/4605_Nikitin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7n_z"
"http://hu.dbpedia.org/resource/4605_Nikitin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4605_Nikitin","http://dbpedia.org/ontology/wikiPageID",560832
"http://hu.dbpedia.org/resource/4605_Nikitin","http://dbpedia.org/ontology/wikiPageRevisionID",13253049
"http://hu.dbpedia.org/resource/4605_Nikitin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4605_Nikitin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4605_Nikitin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4605_Nikitin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4605_Nikitin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4605_Nikitin","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.3
"http://hu.dbpedia.org/resource/4605_Nikitin","http://hu.dbpedia.org/property/altNevek",1987
"http://hu.dbpedia.org/resource/4605_Nikitin","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4605_Nikitin","http://hu.dbpedia.org/property/aphélium",384563916
"http://hu.dbpedia.org/resource/4605_Nikitin","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4605_Nikitin","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4605_Nikitin","http://hu.dbpedia.org/property/excentricitás",0.154
"http://hu.dbpedia.org/resource/4605_Nikitin","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/4605_Nikitin","http://hu.dbpedia.org/property/felfedezésIdeje",1987
"http://hu.dbpedia.org/resource/4605_Nikitin","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4605_Nikitin","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ljudmila_Ivanovna_Csernih"
"http://hu.dbpedia.org/resource/4605_Nikitin","http://hu.dbpedia.org/property/felszállóCsomó",284.423
"http://hu.dbpedia.org/resource/4605_Nikitin","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4605_Nikitin","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4605_Nikitin","http://hu.dbpedia.org/property/félNagytengely",333239729
"http://hu.dbpedia.org/resource/4605_Nikitin","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4605_Nikitin","http://hu.dbpedia.org/property/inklináció",2.144
"http://hu.dbpedia.org/resource/4605_Nikitin","http://hu.dbpedia.org/property/közepesAnomália",243.125
"http://hu.dbpedia.org/resource/4605_Nikitin","http://hu.dbpedia.org/property/név",4605
"http://hu.dbpedia.org/resource/4605_Nikitin","http://hu.dbpedia.org/property/perihélium",281915542
"http://hu.dbpedia.org/resource/4605_Nikitin","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4605_Nikitin","http://hu.dbpedia.org/property/perihéliumSzöge",99.3
"http://hu.dbpedia.org/resource/4605_Nikitin","http://hu.dbpedia.org/property/periódus",3.32
"http://hu.dbpedia.org/resource/4605_Nikitin","http://hu.dbpedia.org/property/periódus",1214.35
"http://hu.dbpedia.org/resource/4605_Nikitin","http://dbpedia.org/ontology/abstract","A 4605 Nikitin (ideiglenes jelöléssel 1987 SV17) a Naprendszer kisbolygóövében található aszteroida. Ljudmila Ivanovna Csernih fedezte fel 1987. szeptember 18-án."
"http://hu.dbpedia.org/resource/4605_Nikitin","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ljudmila_Ivanovna_Csernih"
"http://hu.dbpedia.org/resource/4605_Nikitin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4605_Nikitin?oldid=13253049&ns=0"
"http://hu.dbpedia.org/resource/4605_Nikitin","http://dbpedia.org/ontology/wikiPageLength",1799
"http://hu.dbpedia.org/resource/4605_Nikitin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4605_Nikitin"
"http://hu.wikipedia.org/wiki/4605_Nikitin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4605_Nikitin"
