"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lestyán_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lestyán_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lestyán_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lestyán_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lestyán_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lestyán_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Lestyán_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Lestyán_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Lestyán_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lestyán_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lestyán_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lestyán_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lestyán_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lestyán_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Lestyán_Katalin","http://www.w3.org/2000/01/rdf-schema#label","Lestyán Katalin"
"http://hu.dbpedia.org/resource/Lestyán_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lestyán_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Lestyán_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Lestyán_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lestyán_Katalin","http://dbpedia.org/ontology/wikiPageID",1637726
"http://hu.dbpedia.org/resource/Lestyán_Katalin","http://dbpedia.org/ontology/wikiPageRevisionID",23744011
"http://hu.dbpedia.org/resource/Lestyán_Katalin","http://xmlns.com/foaf/0.1/name","Lestyán Katalin"
"http://hu.dbpedia.org/resource/Lestyán_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1964-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Lestyán_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Lestyán_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lestyán_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Lestyán_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lestyán_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Lestyán_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Lestyán_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Lestyán_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Lestyán_Katalin","http://hu.dbpedia.org/property/imdb",504565
"http://hu.dbpedia.org/resource/Lestyán_Katalin","http://hu.dbpedia.org/property/név","Lestyán Katalin"
"http://hu.dbpedia.org/resource/Lestyán_Katalin","http://hu.dbpedia.org/property/port.hu",211544
"http://hu.dbpedia.org/resource/Lestyán_Katalin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Lestyán_Katalin","http://hu.dbpedia.org/property/iskolái","Tanárképző Főiskola"
"http://hu.dbpedia.org/resource/Lestyán_Katalin","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Színház-_és_Filmművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Lestyán_Katalin","http://hu.dbpedia.org/property/híresSzerep","Olympia Molnár Ferenc: Olympia"
"http://hu.dbpedia.org/resource/Lestyán_Katalin","http://hu.dbpedia.org/property/híresSzerep","Gertrudis Katona József: Bánk bán"
"http://hu.dbpedia.org/resource/Lestyán_Katalin","http://hu.dbpedia.org/property/híresSzerep","Szalayné Barta Lajos: Szerelem"
"http://hu.dbpedia.org/resource/Lestyán_Katalin","http://hu.dbpedia.org/property/híresSzerep","Kamilla Szigligeti Ede: Liliomfi"
"http://hu.dbpedia.org/resource/Lestyán_Katalin","http://hu.dbpedia.org/property/híresSzerep","Ledér Vörösmarty Mihály: Csongor és Tünde"
"http://hu.dbpedia.org/resource/Lestyán_Katalin","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Lestyán_Katalin","http://dbpedia.org/ontology/abstract","Lestyán Katalin (Budapest, 1941. február 19. –) magyar színésznő."
"http://hu.dbpedia.org/resource/Lestyán_Katalin","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Lestyán_Katalin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lestyán_Katalin?oldid=23744011&ns=0"
"http://hu.dbpedia.org/resource/Lestyán_Katalin","http://dbpedia.org/ontology/wikiPageLength",6067
"http://hu.dbpedia.org/resource/Lestyán_Katalin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lestyán_Katalin"
"http://hu.wikipedia.org/wiki/Lestyán_Katalin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lestyán_Katalin"
